0	b-14-0-0	-	-	9.6141838E-2	3.055014E-1	1E0	4.4591796E-1	8E0

1	b-14-1-0	-	-	1.2565663E-1	3.3105669E-1	1E0	4.6840644E-1	6E0

2	b-14-2-0	-	-	9.2860346E-2	3.7208095E-1	1E0	5.0779939E-1	6E0

3	b-14-3-0	-	-	1.3523782E-1	4.2680586E-1	1E0	1.5901026E-1	6E0

4	b-14-4-0	-	-	1.2565663E-1	4.3136732E-1	1E0	4.6840644E-1	6E0

5	b-14-5-0	-	-	1.2565663E-1	4.3136732E-1	1E0	4.6840644E-1	6E0

6	b-14-6-0	-	-	1.1202273E-1	4.466422E-1	1E0	4.7397324E-1	6E0

7	b-14-7-0	-	-	1.3037066E-1	4.5021528E-1	1E0	2.127946E-1	1.2E1

8	b-14-8-0	-	-	1.4092007E-1	4.5500802E-1	1E0	3.3929487E-1	6E0

9	b-14-9-0	-	-	1.2037695E-1	4.6440608E-1	1E0	2.8992697E-1	8E0

10	b-14-10-0	-	-	1.2037695E-1	4.6732722E-1	1E0	2.0359921E-1	8E0

11	b-14-11-0	-	-	9.6774469E-2	4.7326054E-1	1E0	5.4311962E-1	8E0

12	b-14-12-0	-	-	1.1785874E-1	4.7374729E-1	1E0	4.9340716E-1	6E0

13	b-14-13-0	-	-	8.4060589E-2	4.8351963E-1	1E0	4.9862648E-1	2E1

14	b-14-14-0	-	-	9.6774469E-2	4.9060505E-1	1E0	5.4311962E-1	8E0

15	b-14-15-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

16	b-14-16-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

17	b-14-17-0	0.853	MA0072.1	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

18	b-14-18-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

19	b-14-19-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

20	b-14-20-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

21	b-14-21-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

22	b-14-22-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

23	b-14-23-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

24	b-14-24-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

25	b-14-25-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

26	b-14-26-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

27	b-14-27-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

28	b-14-28-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

29	b-14-29-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0
29	b-14-29-1	-	-	1.3202491E-1	5.9376681E-1	1E0	4.8032715E-1	7E0

30	b-14-30-0	-	-	1.1589687E-1	4.927579E-1	1E0	4.9340716E-1	4E0

31	b-14-31-0	-	-	1.1535042E-1	4.9497569E-1	1E0	2.4381913E-1	7E0

32	b-14-32-0	-	-	1.4264854E-1	5.0021937E-1	1E0	2.4744937E-1	1E1

33	b-14-33-0	-	-	1.2091991E-1	5.0260832E-1	1E0	4.7920766E-1	5E0

34	b-14-34-0	0.884	V$KROX_Q6	7.1894048E-2	5.0349119E-1	1E0	1.2531421E-1	9E0

35	b-14-35-0	-	-	1.4909112E-1	5.0531623E-1	1E0	1.4350526E-1	7E0

36	b-14-36-0	-	-	1.4271417E-1	5.1038364E-1	1E0	4.9764825E-1	8E0

37	b-14-37-0	-	-	1.1360837E-1	5.150382E-1	1E0	3.8894836E-1	7E0

38	b-14-38-0	-	-	1.1636235E-1	5.154356E-1	1E0	1.4350526E-1	9E0

39	b-14-39-0	-	-	1.285209E-1	5.2049153E-1	1E0	5.0997978E-1	1.1E1

40	b-14-40-0	-	-	9.1131215E-2	5.264528E-1	1E0	4.6390292E-1	6E0

41	b-14-41-0	-	-	1.6173139E-1	5.2707221E-1	1E0	3.402757E-1	9E0

42	b-14-42-0	-	-	1.2330294E-1	5.282305E-1	1E0	4.6706902E-1	7E0

43	b-14-43-0	-	-	1.2625106E-1	5.2830412E-1	1E0	2.1674297E-1	6E0

44	b-14-44-0	-	-	1.1360837E-1	5.2907504E-1	1E0	3.9614892E-1	7E0

45	b-14-45-0	-	-	8.5065978E-2	5.3545642E-1	1E0	5.8244766E-1	1E1

46	b-14-46-0	-	-	1.1202273E-1	5.4025245E-1	1E0	5.0532305E-1	6E0

47	b-14-47-0	-	-	1.2175769E-1	5.4462024E-1	1E0	1.8390034E-1	6E0

48	b-14-48-0	-	-	1.1202273E-1	5.4507757E-1	1E0	5.0532305E-1	6E0

49	b-14-49-0	-	-	9.513676E-2	5.4661472E-1	1E0	2.3450838E-1	5E0

50	b-14-50-0	-	-	9.513676E-2	5.4661472E-1	1E0	2.3450838E-1	5E0

51	b-14-51-0	-	-	1.2937701E-1	5.4695287E-1	1E0	4.7397324E-1	4E0

52	b-14-52-0	-	-	1.1734623E-1	5.4755896E-1	1E0	3.7149696E-1	1E1

53	b-14-53-0	-	-	1.3910053E-1	5.5066916E-1	1E0	4.9764825E-1	7E0

54	b-14-54-0	-	-	1.0040279E-1	5.5304461E-1	1E0	2.3450838E-1	4E0

55	b-14-55-0	-	-	1.0040279E-1	5.5304461E-1	1E0	2.3450838E-1	4E0

56	b-14-56-0	-	-	9.7900364E-2	5.5556297E-1	1E0	1.8390034E-1	1E1

57	b-14-57-0	0.91	V$SOX9_B1	1.2504498E-1	5.5659566E-1	1E0	2.0359921E-1	7E0

58	b-14-58-0	-	-	1.3780939E-1	5.5756367E-1	1E0	1.8612378E-1	5E0

59	b-14-59-0	-	-	1.3524906E-1	5.5783843E-1	1E0	3.605338E-1	7E0

60	b-14-60-0	-	-	1.1202625E-1	5.5832055E-1	1E0	1.2531421E-1	5E0

61	b-14-61-0	-	-	1.2091991E-1	5.5853903E-1	1E0	4.7397324E-1	5E0

62	b-14-62-0	-	-	1.2091991E-1	5.5853903E-1	1E0	4.9340716E-1	5E0

63	b-14-63-0	-	-	1.0040279E-1	5.6047899E-1	1E0	2.3450838E-1	4E0

64	b-14-64-0	-	-	1.0040279E-1	5.6047899E-1	1E0	2.3450838E-1	4E0

65	b-14-65-0	0.857	MA0137.1	1.0040279E-1	5.6047899E-1	1E0	2.3450838E-1	4E0

66	b-14-66-0	-	-	1.0040279E-1	5.6047899E-1	1E0	2.3450838E-1	4E0

67	b-14-67-0	-	-	9.979081E-2	5.6271012E-1	1E0	4.2802403E-1	1E1

68	b-14-68-0	-	-	1.3815582E-1	5.6509365E-1	1E0	1.4350526E-1	6E0

69	b-14-69-0	-	-	1.3452606E-1	5.6710538E-1	1E0	2.0359921E-1	7E0

70	b-14-70-0	-	-	1.1244311E-1	5.6731604E-1	1E0	2.6909002E-1	8E0

71	b-14-71-0	-	-	1.4773702E-1	5.6858758E-1	1E0	1.2110417E-1	6E0

72	b-14-72-0	-	-	1.3523782E-1	5.6887402E-1	1E0	2.0359921E-1	6E0

73	b-14-73-0	-	-	1.2392749E-1	5.6938934E-1	1E0	4.0337188E-1	6E0

74	b-14-74-0	-	-	1.4879509E-1	5.7173872E-1	1E0	2.2142119E-1	7E0

75	b-14-75-0	-	-	9.2325976E-2	5.7470402E-1	1E0	3.5523493E-1	8E0

76	b-14-76-0	-	-	9.2325976E-2	5.7470402E-1	1E0	3.5523493E-1	8E0

77	b-14-77-0	-	-	1.2091991E-1	5.758384E-1	1E0	4.7397324E-1	5E0

78	b-14-78-0	-	-	1.3910053E-1	5.7969773E-1	1E0	1.5901026E-1	7E0

79	b-14-79-0	-	-	1.0403042E-1	5.8224531E-1	1E0	2.3450838E-1	5E0

80	b-14-80-0	-	-	1.2537718E-1	5.836462E-1	1E0	4.6706902E-1	9E0

81	b-14-81-0	-	-	1.3638589E-1	5.8651111E-1	1E0	5.1243362E-1	7E0

82	b-14-82-0	-	-	1.3170401E-1	5.8792432E-1	1E0	1.8390034E-1	5E0

83	b-14-83-0	-	-	1.1202625E-1	5.8895741E-1	1E0	3.5523493E-1	5E0

84	b-14-84-0	-	-	1.2574869E-1	5.9662956E-1	1E0	5.1243362E-1	8E0

85	b-14-85-0	-	-	9.1006689E-2	5.9768505E-1	1E0	3.7140022E-1	1.9E1

86	b-14-86-0	-	-	1.1796936E-1	5.9795602E-1	1E0	5.7187165E-1	7E0

87	b-14-87-0	-	-	1.1202273E-1	5.9855779E-1	1E0	1.8390034E-1	6E0

88	b-14-88-0	-	-	1.2937701E-1	5.9917318E-1	1E0	4.7397324E-1	4E0

89	b-14-89-0	-	-	1.2937701E-1	5.9917318E-1	1E0	4.7397324E-1	4E0

90	b-14-90-0	-	-	1.1589687E-1	5.9944012E-1	1E0	1.2531421E-1	4E0

91	b-14-91-0	-	-	1.1589687E-1	5.9944012E-1	1E0	1.2531421E-1	4E0

92	b-14-92-0	-	-	1.1589687E-1	5.9944012E-1	1E0	3.5523493E-1	4E0

93	b-14-93-0	-	-	1.1589687E-1	5.9944012E-1	1E0	3.5523493E-1	4E0

94	b-14-94-0	-	-	1.1589687E-1	5.9944012E-1	1E0	3.5523493E-1	4E0

95	b-14-95-0	-	-	1.1589687E-1	5.9944012E-1	1E0	3.5523493E-1	4E0

96	b-14-96-0	-	-	1.1589687E-1	5.9944012E-1	1E0	3.5523493E-1	4E0

97	b-14-97-0	-	-	1.3910053E-1	5.9981795E-1	1E0	4.9764825E-1	7E0

98	b-14-98-0	-	-	1.2682474E-1	5.9983033E-1	1E0	2.6048127E-1	1.1E1

99	b-14-99-0	0.996	MA0082.1	3.0266555E-2	6.0182614E-1	1E0	8.6671448E-1	1.02E2

100	b-14-100-0	-	-	1.1360837E-1	6.0545013E-1	1E0	3.8894836E-1	7E0

101	b-14-101-0	-	-	1.1360837E-1	6.0545013E-1	1E0	3.8894836E-1	7E0

102	b-14-102-0	-	-	2.7860984E-2	6.0890389E-1	1E0	9.0409538E-1	1.02E2

103	b-14-103-0	-	-	1.3870723E-1	6.0956948E-1	1E0	4.6625473E-1	5E0

104	b-14-104-0	-	-	1.3870723E-1	6.0956948E-1	1E0	4.7397324E-1	5E0

105	b-14-105-0	-	-	1.3870723E-1	6.0956948E-1	1E0	4.7397324E-1	5E0

106	b-14-106-0	-	-	1.3183908E-1	6.1019995E-1	1E0	3.2301249E-1	9E0

107	b-14-107-0	-	-	9.911137E-2	6.104721E-1	1E0	4.4068383E-1	1.3E1

108	b-14-108-0	-	-	8.7213266E-2	6.1083991E-1	1E0	4.5960021E-1	8E0

109	b-14-109-0	-	-	1.2303776E-1	6.1156149E-1	1E0	5.0296515E-1	1E1

110	b-14-110-0	-	-	1.0313258E-1	6.1194992E-1	1E0	1.2531421E-1	5E0

111	b-14-111-0	-	-	1.1202273E-1	6.1293796E-1	1E0	4.6565188E-1	6E0

112	b-14-112-0	-	-	1.1202273E-1	6.1293796E-1	1E0	4.6565188E-1	6E0

113	b-14-113-0	-	-	1.1202273E-1	6.1293796E-1	1E0	4.6565188E-1	6E0

114	b-14-114-0	-	-	1.2392749E-1	6.1316306E-1	1E0	2.0234214E-1	6E0

115	b-14-115-0	-	-	9.8580231E-2	6.1461665E-1	1E0	3.5523493E-1	1.4E1

116	b-14-116-0	-	-	1.0535583E-1	6.158593E-1	1E0	1.8390034E-1	9E0

117	b-14-117-0	-	-	1.0244154E-1	6.1638268E-1	1E0	3.8249415E-1	6E0

118	b-14-118-0	-	-	1.0244154E-1	6.1638268E-1	1E0	3.8249415E-1	6E0

119	b-14-119-0	-	-	1.0244154E-1	6.1638268E-1	1E0	3.8249415E-1	6E0

120	b-14-120-0	-	-	1.0244154E-1	6.1638268E-1	1E0	3.8249415E-1	6E0

121	b-14-121-0	-	-	1.3035794E-1	6.1643977E-1	1E0	3.5523493E-1	6E0

122	b-14-122-0	-	-	1.1641246E-1	6.1891388E-1	1E0	3.2864334E-1	1.2E1

123	b-14-123-0	-	-	1.2981357E-1	6.1969636E-1	1E0	3.5523493E-1	5E0

124	b-14-124-0	-	-	1.3910053E-1	6.1984228E-1	1E0	4.9764825E-1	7E0

125	b-14-125-0	-	-	1.201786E-1	6.2208625E-1	1E0	1.2531421E-1	9E0

126	b-14-126-0	-	-	8.6243099E-2	6.2274826E-1	1E0	2.4859977E-1	5E0

127	b-14-127-0	0.882	MA0029.1	8.6243099E-2	6.2274826E-1	1E0	2.4859977E-1	5E0

128	b-14-128-0	-	-	1.3425688E-1	6.2368882E-1	1E0	2.1235025E-1	6E0

129	b-14-129-0	-	-	9.8580231E-2	6.2767882E-1	1E0	3.5523493E-1	7E0

130	b-14-130-0	-	-	1.0244154E-1	6.2772224E-1	1E0	3.8249415E-1	6E0

131	b-14-131-0	-	-	1.0535583E-1	6.2985539E-1	1E0	4.2802403E-1	9E0

132	b-14-132-0	-	-	1.1589687E-1	6.3040702E-1	1E0	1.2531421E-1	4E0

133	b-14-133-0	-	-	1.1589687E-1	6.3040702E-1	1E0	1.2531421E-1	4E0

134	b-14-134-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

135	b-14-135-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

136	b-14-136-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

137	b-14-137-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

138	b-14-138-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

139	b-14-139-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

140	b-14-140-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

141	b-14-141-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

142	b-14-142-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

143	b-14-143-0	-	-	1.1589687E-1	6.3040702E-1	1E0	3.5523493E-1	4E0

144	b-14-144-0	-	-	1.1360837E-1	6.3623135E-1	1E0	3.8894836E-1	7E0

145	b-14-145-0	-	-	8.998161E-2	6.368562E-1	1E0	2.4859977E-1	9E0

146	b-14-146-0	-	-	1.1809997E-1	6.4113281E-1	1E0	8.7517332E-2	1.2E1

147	b-14-147-0	-	-	1.1202273E-1	6.4192272E-1	1E0	2.1587541E-1	6E0

148	b-14-148-0	-	-	1.3126585E-1	6.4303712E-1	1E0	2.8607702E-1	9E0

149	b-14-149-0	-	-	9.3662723E-2	6.437046E-1	1E0	2.4859977E-1	4E0

150	b-14-150-0	-	-	9.3662723E-2	6.437046E-1	1E0	2.4859977E-1	4E0

151	b-14-151-0	-	-	1.0244154E-1	6.4686213E-1	1E0	3.8249415E-1	6E0

152	b-14-152-0	-	-	1.0244154E-1	6.4686213E-1	1E0	3.8249415E-1	6E0

153	b-14-153-0	-	-	1.0244154E-1	6.4686213E-1	1E0	3.8249415E-1	6E0

154	b-14-154-0	-	-	1.2263694E-1	6.4775837E-1	1E0	3.1213152E-1	4E0

155	b-14-155-0	-	-	1.2263694E-1	6.4775837E-1	1E0	3.1213152E-1	4E0

156	b-14-156-0	-	-	1.37868E-1	6.4807356E-1	1E0	1.944865E-1	7E0

157	b-14-157-0	-	-	1.5006059E-1	6.4942206E-1	1E0	3.2426461E-1	6E0

158	b-14-158-0	-	-	1.1796936E-1	6.5104217E-1	1E0	3.8779861E-1	7E0

159	b-14-159-0	-	-	1.1796936E-1	6.5104217E-1	1E0	4.3315336E-1	7E0

160	b-14-160-0	-	-	1.2091991E-1	6.5121601E-1	1E0	3.1213152E-1	5E0

161	b-14-161-0	-	-	1.2091991E-1	6.5121601E-1	1E0	3.1213152E-1	5E0

162	b-14-162-0	-	-	1.2357147E-1	6.6024369E-1	1E0	3.4017973E-1	1.1E1

163	b-14-163-0	-	-	1.2263694E-1	6.6551063E-1	1E0	3.1213152E-1	4E0

164	b-14-164-0	-	-	1.2263694E-1	6.6551063E-1	1E0	3.1213152E-1	4E0

165	b-14-165-0	-	-	1.2263694E-1	6.6551063E-1	1E0	3.1213152E-1	4E0

166	b-14-166-0	-	-	1.1202273E-1	6.667439E-1	1E0	4.6565188E-1	6E0

167	b-14-167-0	-	-	1.2937701E-1	6.6674524E-1	1E0	4.2802403E-1	4E0

168	b-14-168-0	-	-	1.4383808E-1	6.6717555E-1	1E0	6.1526603E-1	6E0

169	b-14-169-0	-	-	1.086811E-1	6.6881608E-1	1E0	3.5653227E-1	1.6E1

170	b-14-170-0	-	-	1.5371593E-1	6.6887858E-1	1E0	5.3105042E-1	8E0

171	b-14-171-0	-	-	1.4723415E-1	6.7501168E-1	1E0	3.2981924E-1	4E0

172	b-14-172-0	-	-	1.1589687E-1	6.7539331E-1	1E0	1.2531421E-1	4E0

173	b-14-173-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

174	b-14-174-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

175	b-14-175-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

176	b-14-176-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

177	b-14-177-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

178	b-14-178-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

179	b-14-179-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

180	b-14-180-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

181	b-14-181-0	-	-	1.1589687E-1	6.7539331E-1	1E0	3.5523493E-1	4E0

182	b-14-182-0	-	-	9.979081E-2	6.7562076E-1	1E0	4.2802403E-1	1E1

183	b-14-183-0	-	-	1.4723415E-1	6.8080952E-1	1E0	6.1526603E-1	4E0

184	b-14-184-0	0.855	V$HNF4_Q6_01	1.4028546E-1	6.8213835E-1	1E0	6.2364479E-1	1.7E1

185	b-14-185-0	-	-	1.2981357E-1	6.830556E-1	1E0	3.1213152E-1	5E0

186	b-14-186-0	-	-	1.268455E-1	6.8444601E-1	1E0	1.8390034E-1	6E0

187	b-14-187-0	-	-	7.9226453E-2	6.8611582E-1	1E0	2.4859977E-1	6E0

188	b-14-188-0	-	-	1.0244154E-1	6.8662816E-1	1E0	3.8249415E-1	6E0

189	b-14-189-0	-	-	1.2091991E-1	6.8685197E-1	1E0	3.1213152E-1	5E0

190	b-14-190-0	-	-	1.2091991E-1	6.8685197E-1	1E0	3.1213152E-1	5E0

191	b-14-191-0	-	-	1.2263694E-1	6.8910642E-1	1E0	3.1213152E-1	4E0

192	b-14-192-0	-	-	1.4723415E-1	6.8934611E-1	1E0	3.955719E-1	4E0

193	b-14-193-0	-	-	1.0535583E-1	6.8987257E-1	1E0	4.3651088E-1	9E0

194	b-14-194-0	-	-	1.2937701E-1	6.9029883E-1	1E0	4.2802403E-1	4E0

195	b-14-195-0	-	-	1.4059767E-1	6.9763146E-1	1E0	3.2981924E-1	5E0

196	b-14-196-0	-	-	1.1202625E-1	7.000302E-1	1E0	1.2531421E-1	5E0

197	b-14-197-0	-	-	1.1202625E-1	7.000302E-1	1E0	3.5523493E-1	5E0

198	b-14-198-0	-	-	1.1202625E-1	7.000302E-1	1E0	3.5523493E-1	5E0

199	b-14-199-0	-	-	1.1202625E-1	7.000302E-1	1E0	3.5523493E-1	5E0

200	b-14-200-0	-	-	1.2179118E-1	7.0220419E-1	1E0	5.9857526E-1	9E0

201	b-14-201-0	-	-	1.268455E-1	7.0341051E-1	1E0	1.8390034E-1	6E0

202	b-14-202-0	-	-	1.5751706E-1	7.0451413E-1	1E0	2.1455917E-1	7E0

203	b-14-203-0	-	-	1.2392749E-1	7.0752026E-1	1E0	5.975464E-1	6E0

204	b-14-204-0	-	-	1.2091991E-1	7.0776266E-1	1E0	1.2531421E-1	5E0

205	b-14-205-0	0.88	MA0046.1	1.3330819E-1	7.1118487E-1	1E0	2.2039558E-1	8E0

206	b-14-206-0	-	-	8.6243099E-2	7.1323885E-1	1E0	2.4859977E-1	5E0

207	b-14-207-0	-	-	1.1677255E-1	7.1400209E-1	1E0	1.5901026E-1	1E1

208	b-14-208-0	-	-	8.6243099E-2	7.156191E-1	1E0	2.4859977E-1	5E0

209	b-14-209-0	-	-	1.2392749E-1	7.1691012E-1	1E0	5.975464E-1	6E0

210	b-14-210-0	-	-	1.2392749E-1	7.1691012E-1	1E0	5.975464E-1	6E0

211	b-14-211-0	-	-	1.3778827E-1	7.2018355E-1	1E0	3.2780809E-1	8E0

212	b-14-212-0	-	-	9.3662723E-2	7.2200286E-1	1E0	2.4859977E-1	4E0

213	b-14-213-0	-	-	1.2729444E-1	7.2335224E-1	1E0	1.8390034E-1	9E0

214	b-14-214-0	-	-	1.0592087E-1	7.2573644E-1	1E0	1.8165039E-1	5E0

215	b-14-215-0	-	-	1.37868E-1	7.2785749E-1	1E0	3.3929487E-1	7E0

216	b-14-216-0	-	-	9.3662723E-2	7.2805093E-1	1E0	2.4859977E-1	8E0

217	b-14-217-0	-	-	9.3662723E-2	7.2863587E-1	1E0	2.4859977E-1	4E0

218	b-14-218-0	-	-	1.2432197E-1	7.2959416E-1	1E0	2.4381913E-1	7E0

219	b-14-219-0	-	-	1.4059767E-1	7.3819527E-1	1E0	3.2981924E-1	5E0

220	b-14-220-0	-	-	1.4897683E-1	7.4336383E-1	1E0	1.6809105E-1	8E0

221	b-14-221-0	-	-	1.4049408E-1	7.4634071E-1	1E0	2.1235025E-1	4E0

222	b-14-222-0	-	-	1.5299294E-1	7.4641034E-1	1E0	1.5901026E-1	5E0

223	b-14-223-0	-	-	1.4909112E-1	7.5137659E-1	1E0	1.6809105E-1	7E0

224	b-14-224-0	-	-	1.4049408E-1	7.5943527E-1	1E0	2.1587541E-1	4E0

225	b-14-225-0	-	-	1.4675608E-1	7.5994519E-1	1E0	3.2301249E-1	6E0

226	b-14-226-0	-	-	1.3941563E-1	7.6107132E-1	1E0	6.0122265E-1	8E0

227	b-14-227-0	-	-	1.0422485E-1	7.6124863E-1	1E0	2.4859977E-1	6E0

228	b-14-228-0	-	-	1.3910053E-1	7.6538114E-1	1E0	1.2110417E-1	7E0

229	b-14-229-0	-	-	1.4092007E-1	7.7416297E-1	1E0	3.9880749E-1	6E0

230	b-14-230-0	-	-	1.5488339E-1	7.7497081E-1	1E0	2.2190714E-1	5E0

231	b-14-231-0	-	-	1.2743994E-1	7.7603803E-1	1E0	2.0359921E-1	6E0

232	b-14-232-0	-	-	1.5559671E-1	7.7638742E-1	1E0	2.0956249E-1	5E0

233	b-14-233-0	-	-	1.5544374E-1	7.797693E-1	1E0	3.7654287E-1	7E0

234	b-14-234-0	-	-	1.536656E-1	7.8433308E-1	1E0	4.402798E-1	7E0

235	b-14-235-0	-	-	1.3638589E-1	7.8650833E-1	1E0	6.0122265E-1	7E0

236	b-14-236-0	-	-	1.4608046E-1	7.9642639E-1	1E0	1.2110417E-1	7E0

237	b-14-237-0	-	-	1.6027544E-1	8.0399838E-1	1E0	4.4794821E-1	5E0

238	b-14-238-0	-	-	1.6509129E-1	8.091878E-1	1E0	4.4794821E-1	4E0

239	b-14-239-0	-	-	1.2219836E-1	8.3130074E-1	1E0	4.6565188E-1	6E0

240	b-14-240-0	-	-	1.2219836E-1	8.3130074E-1	1E0	4.6565188E-1	6E0

241	b-14-241-0	-	-	1.5065502E-1	8.3198174E-1	1E0	2.618024E-1	6E0

242	b-14-242-0	-	-	1.3202491E-1	8.7566142E-1	1E0	2.2039558E-1	7E0

243	b-14-243-0	-	-	1.3702113E-1	9.0379679E-1	1E0	4.2802403E-1	6E0

244	b-14-244-0	-	-	1.4285714E-1	9.3172822E-1	1E0	4.2802403E-1	4E0

