0	b-5-0-0	-	-	1.8599943E-1	2.6074104E-1	1.1540076E-3	2.0535765E-1	3.05024E5
0	b-5-0-1	-	-	6.4729093E-2	2.5653378E-1	6.7280146E-4	1.5380787E-1	1.38228E5

1	b-5-1-0	0.853	MA0075.1	1.2504977E-1	1.7373067E-1	1.0963562E-3	2.8944894E-1	1.62356E5
1	b-5-1-1	0.974	MA0075.1	1.4368679E-1	1.396018E-1	1.0699318E-3	3.1678305E-1	1.57954E5

2	b-5-2-0	0.856	MA0036.1	1.2941204E-1	1.0056294E-1	1.0638906E-3	1.1289868E-1	1.40052E5
2	b-5-2-1	-	-	7.0000073E-2	2.0023263E-1	1.0065776E-3	6.5958604E-1	1.57961E5
2	b-5-2-2	-	-	1.8229851E-1	1.4680636E-1	1.0022431E-3	1.5995292E-1	2.51436E5
2	b-5-2-3	-	-	5.551271E-2	1.5167828E-1	8.849217E-4	1.7005022E-1	1.03964E5
2	b-5-2-4	-	-	2.1140484E-1	1.6717209E-1	8.2158793E-4	1.0727235E-1	2.11785E5
2	b-5-2-5	-	-	1.8240384E-1	1.8682876E-1	6.3067567E-4	1.4313848E-1	3.06021E5
2	b-5-2-6	-	-	1.2929138E-1	1.6267929E-1	5.9796429E-4	1.2556428E-1	1.52183E5
2	b-5-2-7	-	-	1.550203E-1	1.2876618E-1	4.8697079E-4	4.4525811E-1	2.73117E5

3	b-5-3-0	-	-	1.2379728E-1	2.8183661E-1	1.0498895E-3	1.1920899E-1	1.2668E5
3	b-5-3-1	-	-	1.0768256E-1	1.7920664E-1	9.7302466E-4	3.6802185E-1	2.97012E5
3	b-5-3-2	-	-	1.2186628E-1	1.5182088E-1	8.8131223E-4	5.782433E-1	2.28069E5
3	b-5-3-3	-	-	7.7488707E-2	1.8665573E-1	6.9245227E-4	6.2782064E-1	1.21308E5
3	b-5-3-4	-	-	1.4021961E-1	1.2523022E-1	5.7266627E-4	2.8300548E-1	2.16531E5

4	b-5-4-0	0.957	V$MAFB_01	1.9101222E-1	2.3196425E-2	1.0215614E-3	1.7002935E-1	2.48639E5
4	b-5-4-1	0.91	V$MAFB_01	1.1408604E-1	5.6054188E-2	6.7670198E-4	3.4159673E-1	2.05408E5

5	b-5-5-0	-	-	1.2851999E-1	1.7466784E-1	9.9680802E-4	2.8212634E-1	2.72871E5

6	b-5-6-0	-	-	1.0447939E-1	3.193312E-1	9.8554836E-4	4.7010354E-1	2.17138E5
6	b-5-6-1	-	-	1.3825018E-1	1.3235568E-1	4.924302E-4	2.6054148E-1	1.9089E5

7	b-5-7-0	-	-	1.2966806E-1	7.4670336E-2	9.5873237E-4	3.0697591E-1	1.89834E5

8	b-5-8-0	-	-	1.5814172E-1	1.7852747E-1	9.1109871E-4	1.9943984E-1	2.09637E5

9	b-5-9-0	-	-	9.1666008E-2	1.3640415E-1	8.8275055E-4	4.4519375E-1	1.98244E5
9	b-5-9-1	0.893	P$ANT_01	1.5427211E-1	1.8588311E-1	6.2518635E-4	2.0954515E-1	2.07938E5
9	b-5-9-2	-	-	1.0734789E-1	4.7072665E-3	4.8746843E-4	3.5543113E-1	1.92833E5
9	b-5-9-3	-	-	1.6200691E-1	2.5716293E-1	4.7896127E-4	2.745586E-1	2.10873E5
9	b-5-9-4	-	-	1.0265157E-1	3.1997672E-2	4.727735E-4	3.8995292E-1	1.90366E5

10	b-5-10-0	-	-	1.1674011E-1	9.9085991E-2	8.5423751E-4	6.1915894E-1	1.82619E5

11	b-5-11-0	-	-	9.1392224E-2	1.8012732E-1	8.4562306E-4	4.5890282E-1	2.06948E5

12	b-5-12-0	-	-	1.1331911E-1	1.8953566E-1	8.308893E-4	4.8591262E-1	2.02193E5

13	b-5-13-0	-	-	1.0411068E-1	3.071973E-1	8.2345994E-4	3.2791051E-1	1.84587E5
13	b-5-13-1	0.862	V$OCT1_03	1.681642E-1	1.4568025E-1	7.497793E-4	1.7165927E-1	1.65382E5
13	b-5-13-2	0.925	V$OCT1_03	1.9540734E-1	2.1049322E-2	7.1866739E-4	1.6845481E-1	2.33766E5

14	b-5-14-0	-	-	1.163045E-1	2.2531467E-1	8.2275009E-4	1.6016903E-1	9.4804E4
14	b-5-14-1	-	-	1.3051156E-1	2.2630484E-1	5.1598496E-4	2.9648143E-1	2.36441E5

15	b-5-15-0	-	-	1.6189229E-1	1.2198444E-1	7.9886292E-4	2.4553664E-1	2.89161E5

16	b-5-16-0	-	-	1.8104966E-1	1.3615958E-2	7.5554841E-4	1.9255973E-1	2.05149E5
16	b-5-16-1	-	-	1.6247084E-1	1.0070616E-1	5.9740401E-4	1.7706984E-1	1.28891E5
16	b-5-16-2	-	-	1.6321422E-1	6.2217163E-2	5.4936847E-4	1.8605395E-1	2.07511E5

17	b-5-17-0	-	-	1.06279E-1	7.69641E-2	7.2967363E-4	4.0771114E-1	2.82318E5
17	b-5-17-1	-	-	1.5832975E-1	1.7759273E-1	6.7184824E-4	2.2346361E-1	3.0364E5

18	b-5-18-0	-	-	9.8465708E-2	9.588851E-2	7.2799102E-4	4.4686389E-1	2.15662E5

19	b-5-19-0	-	-	1.2126477E-1	9.5790834E-2	7.2264972E-4	3.1140365E-1	1.4945E5
19	b-5-19-1	-	-	1.6950271E-1	1.0274039E-1	6.7010038E-4	1.6996031E-1	1.52216E5

20	b-5-20-0	-	-	1.4337885E-1	1.074762E-1	7.2196754E-4	2.1838E-1	2.53474E5

21	b-5-21-0	0.881,0.854	MA0233.1,MA0210.1	1.1444882E-1	2.1747645E-1	7.1841257E-4	4.4974301E-1	2.31065E5

22	b-5-22-0	-	-	1.7367927E-1	1.6625707E-1	6.9236095E-4	2.8286006E-1	1.42989E5

23	b-5-23-0	-	-	1.4500757E-1	1.3260409E-1	6.9212239E-4	1.162704E-1	1.11252E5

24	b-5-24-0	-	-	1.1285951E-1	2.4160643E-2	6.5015636E-4	3.5858112E-1	2.18409E5
24	b-5-24-1	-	-	1.2082067E-1	2.2381008E-2	5.6741673E-4	2.9457138E-1	2.36158E5

25	b-5-25-0	-	-	1.5689248E-1	9.2587865E-2	6.4861773E-4	2.0018697E-1	1.95801E5
25	b-5-25-1	-	-	1.6323111E-1	1.3820119E-1	5.7966073E-4	2.2565802E-1	1.75965E5

26	b-5-26-0	0.935	MA0217.1	1.4088224E-1	6.4678848E-2	6.4415004E-4	3.1606119E-1	1.86292E5
26	b-5-26-1	0.938	MA0217.1	1.5773051E-1	1.8057182E-1	5.3179986E-4	1.9968641E-1	2.82061E5

27	b-5-27-0	-	-	1.5215981E-1	9.2610662E-2	6.4178687E-4	2.0018697E-1	2.29048E5
27	b-5-27-1	-	-	1.2533096E-1	8.8940995E-2	4.5297548E-4	3.1494276E-1	5.82813E5

28	b-5-28-0	-	-	1.5577076E-1	1.7556623E-1	6.416442E-4	1.9650416E-1	2.01046E5
28	b-5-28-1	-	-	1.1245176E-1	1.6860965E-1	6.4051167E-4	3.1782369E-1	2.17014E5

29	b-5-29-0	-	-	9.5690224E-2	1.4803325E-1	6.3542372E-4	4.2989048E-1	2.61243E5

30	b-5-30-0	-	-	1.3171588E-1	8.8760908E-2	6.1859257E-4	2.8189426E-1	1.55191E5

31	b-5-31-0	-	-	1.2606002E-1	2.0260044E-1	5.921601E-4	3.1738735E-1	2.65131E5
31	b-5-31-1	-	-	1.2520421E-1	2.7359947E-1	3.3781248E-4	5.0023915E-1	3.9963E5

32	b-5-32-0	-	-	1.268708E-1	1.1987947E-1	5.4884509E-4	4.2538584E-1	2.35039E5

33	b-5-33-0	0.978	MA0064.1	1.4847402E-1	9.6725071E-2	5.4115127E-4	2.3687399E-1	4.41651E5

34	b-5-34-0	-	-	1.4116144E-1	1.393757E-1	5.3077395E-4	2.856047E-1	1.82752E5

35	b-5-35-0	-	-	1.4043498E-1	1.4071613E-1	5.0879543E-4	2.4302647E-1	4.00947E5
35	b-5-35-1	-	-	1.8287211E-1	2.5728858E-2	3.6666379E-4	2.217813E-1	7.41824E5

36	b-5-36-0	-	-	1.2282116E-1	3.2249762E-1	5.0133625E-4	3.5786696E-1	2.59307E5

37	b-5-37-0	-	-	1.1014179E-1	1.2198957E-1	4.9875312E-4	3.8596265E-1	1.4436E5
37	b-5-37-1	-	-	1.0775531E-1	1.7945931E-1	4.6777307E-4	3.1299426E-1	1.51783E5

38	b-5-38-0	-	-	1.5424244E-1	9.1852603E-2	4.8575424E-4	2.0327938E-1	2.20276E5
38	b-5-38-1	-	-	1.1821236E-1	2.2176623E-1	3.7886476E-4	1.1447549E-1	2.21715E5

39	b-5-39-0	0.892	P$ASR1_01	1.5115322E-1	1.2475906E-1	4.8406422E-4	2.8291452E-1	4.173E5
39	b-5-39-1	0.908	V$KID3_01	1.320281E-1	1.7981586E-1	4.1427942E-4	6.3422136E-1	2.269E5

40	b-5-40-0	-	-	1.8185288E-1	1.2784047E-1	4.6919985E-4	3.9798126E-1	2.66411E5

41	b-5-41-0	-	-	1.2848989E-1	2.3666008E-1	4.5329946E-4	5.283402E-1	2.33841E5

42	b-5-42-0	-	-	1.186118E-1	3.342536E-2	4.4767884E-4	3.2169146E-1	3.84204E5

43	b-5-43-0	-	-	1.045609E-1	5.6224798E-2	4.4305932E-4	2.1497179E-1	1.98619E5

44	b-5-44-0	-	-	1.3478571E-1	2.8969356E-1	4.4294018E-4	3.1939786E-1	2.95751E5

45	b-5-45-0	-	-	1.4534518E-1	2.4091153E-1	4.1339396E-4	2.9384059E-1	3.21727E5

46	b-5-46-0	-	-	1.4537989E-1	2.37281E-1	4.0837221E-4	2.5028369E-1	1.73861E5

47	b-5-47-0	-	-	1.3407635E-1	9.0070898E-2	3.918773E-4	1.3246616E-1	2.39871E5
47	b-5-47-1	-	-	1.0730669E-1	2.8364168E-1	3.6270131E-4	6.396895E-1	1.84725E5
47	b-5-47-2	-	-	1.2036572E-1	7.4994545E-2	2.7730514E-4	2.9846742E-1	2.92097E5

48	b-5-48-0	-	-	8.022244E-2	1.8613885E-1	3.8743151E-4	5.1406396E-1	3.82003E5

49	b-5-49-0	-	-	1.426945E-1	1.4997858E-1	3.8420901E-4	2.4524397E-1	1.97809E5

50	b-5-50-0	-	-	1.0936165E-1	2.623918E-1	3.6909989E-4	7.2603145E-1	3.87429E5

51	b-5-51-0	-	-	1.2890509E-1	1.8041063E-2	3.5002373E-4	2.6643981E-1	1.6856E5

52	b-5-52-0	-	-	1.1092191E-1	3.093671E-1	3.3316769E-4	3.8956484E-1	1.77088E5

53	b-5-53-0	-	-	1.3161697E-1	8.3085214E-2	3.2303932E-4	2.8231547E-1	3.77663E5
53	b-5-53-1	-	-	1.3976135E-1	1.9775806E-1	3.1228743E-4	2.8231547E-1	3.2342E5

54	b-5-54-0	-	-	1.4587407E-1	2.2310574E-1	3.1599056E-4	2.5023599E-1	2.08867E5

55	b-5-55-0	-	-	9.9497027E-2	4.4695491E-2	3.0550922E-4	1.5380787E-1	2.48765E5

56	b-5-56-0	-	-	1.4628514E-1	2.7985536E-1	3.0503212E-4	2.5095816E-1	2.19649E5

57	b-5-57-0	-	-	1.5243521E-1	1.8051598E-1	2.9396985E-4	2.8421596E-1	6.90547E5

58	b-5-58-0	-	-	1.4777652E-1	1.149565E-1	2.9295991E-4	2.3280526E-1	1.87739E5

59	b-5-59-0	-	-	1.3410038E-1	1.3741597E-1	2.8884664E-4	1.5193809E-1	2.31957E5
59	b-5-59-1	-	-	1.5634562E-1	8.1416081E-2	1.5595497E-4	1.1751893E-1	3.59078E5

60	b-5-60-0	-	-	9.6505108E-2	3.3125648E-2	2.7006657E-4	4.3610606E-1	1.5922E5

61	b-5-61-0	-	-	1.6898812E-1	2.9215118E-1	2.460738E-4	1.6862479E-1	2.27574E5

62	b-5-62-0	-	-	1.8713841E-1	9.5491703E-2	2.3404166E-4	1.4249038E-1	4.99911E5

