0	b-16-0-0	-	-	3.4939303E-1	8.8396364E-1	1E0	8.4742081E-2	1.4E1

1	b-16-1-0	0.867	MA0060.1	3.2488991E-1	5.816854E-1	9.2857143E-1	1.887279E-1	1.4E1

2	b-16-2-0	-	-	3.4175477E-1	9.2179551E-1	1E0	1.395842E-1	1.3E1

3	b-16-3-0	-	-	3.1953792E-1	9.0952344E-1	1E0	1.9640507E-1	1.2E1

4	b-16-4-0	-	-	3.4945135E-1	8.0416907E-1	1E0	2.6016921E-1	1.1E1

5	b-16-5-0	-	-	3.4664201E-1	7.932848E-1	1E0	1.6584082E-1	1.1E1

6	b-16-6-0	-	-	2.9077231E-1	9.6598275E-1	1E0	2.7790445E-1	1.1E1

7	b-16-7-0	-	-	3.3347279E-1	8.4452103E-1	1E0	2.88799E-1	1.1E1

8	b-16-8-0	-	-	2.6577334E-1	7.0216806E-1	1E0	2.5270033E-1	1.1E1

9	b-16-9-0	-	-	3.4441971E-1	8.0571875E-1	1E0	1.3732933E-1	1.1E1

10	b-16-10-0	-	-	3.2200059E-1	8.8718686E-1	1E0	3.3399408E-1	1.1E1

11	b-16-11-0	-	-	3.0650808E-1	8.5531143E-1	1E0	3.2263655E-1	1E1

12	b-16-12-0	-	-	3.2218115E-1	7.7202618E-1	1E0	2.0479656E-1	1E1

13	b-16-13-0	-	-	3.456492E-1	7.9505406E-1	1E0	1.0255049E-1	1E1

14	b-16-14-0	-	-	3.5640576E-1	6.7552946E-1	1E0	1.6696412E-1	1E1

15	b-16-15-0	-	-	3.5265464E-1	7.7154426E-1	1E0	4.2481324E-1	1E1

16	b-16-16-0	-	-	3.8506486E-1	6.3808604E-1	1E0	1.2467268E-1	1E1

17	b-16-17-0	-	-	3.5954181E-1	7.9802323E-1	1E0	1.648767E-1	1E1

18	b-16-18-0	-	-	3.4444286E-1	5.8852568E-1	1E0	2.44973E-1	1E1

19	b-16-19-0	-	-	1.6479499E-1	6.2811705E-1	9E-1	4.2233231E-1	1E1

20	b-16-20-0	-	-	3.2638866E-1	9.4325483E-1	1E0	2.2225719E-1	9E0

21	b-16-21-0	-	-	3.4872328E-1	7.4895017E-1	1E0	2.1545116E-1	9E0

22	b-16-22-0	-	-	3.5768255E-1	9.5328588E-1	1E0	1.4630004E-1	9E0

23	b-16-23-0	-	-	3.0547574E-1	8.5374584E-1	1E0	1.5539479E-1	9E0

24	b-16-24-0	-	-	3.2609808E-1	7.9762276E-1	1E0	2.1950637E-1	9E0

25	b-16-25-0	-	-	3.4864311E-1	7.5630332E-1	1E0	2.286285E-1	9E0

26	b-16-26-0	-	-	3.6139309E-1	8.9689134E-1	1E0	1.9919501E-1	9E0

27	b-16-27-0	-	-	3.865402E-1	6.7952795E-1	1E0	2.4875925E-1	9E0

28	b-16-28-0	-	-	2.7399294E-1	7.1158553E-1	1E0	1.8873373E-1	9E0

29	b-16-29-0	-	-	2.8491451E-1	6.9852403E-1	1E0	3.5503308E-1	9E0

30	b-16-30-0	-	-	2.8592317E-1	8.9599143E-1	1E0	2.3270276E-1	9E0

31	b-16-31-0	-	-	3.0151365E-1	6.2705837E-1	1E0	3.240248E-1	9E0

32	b-16-32-0	-	-	3.7086898E-1	7.7250853E-1	1E0	1.9101376E-1	9E0

33	b-16-33-0	-	-	2.6749504E-1	7.8418401E-1	1E0	1.9890497E-1	9E0

34	b-16-34-0	-	-	3.2765496E-1	8.0837534E-1	1E0	1.5161018E-1	9E0

35	b-16-35-0	-	-	3.5343941E-1	9.8414725E-1	1E0	2.5414913E-1	9E0

36	b-16-36-0	-	-	3.3537047E-1	9.4093058E-1	8.8888889E-1	1.5045826E-1	9E0

37	b-16-37-0	-	-	3.6651957E-1	8.7008821E-1	8.8888889E-1	1.5743736E-1	9E0

38	b-16-38-0	-	-	3.3248424E-1	8.7442803E-1	8.8888889E-1	2.1323288E-1	9E0

39	b-16-39-0	-	-	3.3128695E-1	7.1960226E-1	8.8888889E-1	2.7235577E-1	9E0

40	b-16-40-0	-	-	3.39427E-1	8.2023095E-1	1E0	2.5438839E-1	8E0

41	b-16-41-0	-	-	3.6016936E-1	7.707459E-1	1E0	2.5972238E-1	8E0

42	b-16-42-0	-	-	3.6750158E-1	8.7232152E-1	1E0	2.4054568E-1	8E0

43	b-16-43-0	-	-	3.7968679E-1	5.5999286E-1	1E0	1.8106089E-1	8E0

44	b-16-44-0	-	-	3.9226211E-1	7.1924461E-1	1E0	2.0245975E-1	8E0

45	b-16-45-0	-	-	3.8189093E-1	9.3306578E-1	1E0	2.5499149E-1	8E0

46	b-16-46-0	-	-	3.2314755E-1	9.4733338E-1	1E0	1.9478206E-1	8E0

47	b-16-47-0	-	-	3.5734632E-1	6.9477428E-1	1E0	1.456328E-1	8E0
47	b-16-47-1	-	-	3.3845698E-1	6.9180638E-1	1E0	1.7139331E-1	7E0

48	b-16-48-0	-	-	3.5631249E-1	8.2009652E-1	1E0	2.0032485E-1	8E0

49	b-16-49-0	-	-	3.6575009E-1	6.8821665E-1	1E0	2.2094853E-1	8E0

50	b-16-50-0	-	-	3.6033282E-1	8.1931993E-1	1E0	1.6572077E-1	8E0

51	b-16-51-0	-	-	3.6668302E-1	8.0177176E-1	1E0	2.5910887E-1	8E0

52	b-16-52-0	-	-	3.7362578E-1	6.8237633E-1	1E0	3.1302386E-1	8E0

53	b-16-53-0	-	-	3.7777185E-1	7.0223018E-1	1E0	1.5999872E-1	8E0

54	b-16-54-0	-	-	3.7624701E-1	8.9498732E-1	1E0	1.5749999E-1	8E0

55	b-16-55-0	-	-	2.6935807E-1	6.702155E-1	1E0	2.9402955E-1	8E0

56	b-16-56-0	-	-	3.4220161E-1	5.8608168E-1	1E0	3.1556493E-1	8E0

57	b-16-57-0	-	-	3.4133123E-1	7.2621893E-1	1E0	1.8537662E-1	8E0

58	b-16-58-0	-	-	3.5170241E-1	8.5173136E-1	1E0	3.5454853E-1	8E0

59	b-16-59-0	-	-	3.6159394E-1	7.6313808E-1	1E0	1.5011198E-1	8E0

60	b-16-60-0	-	-	3.7099319E-1	9.6061486E-1	1E0	2.8467287E-1	8E0

61	b-16-61-0	-	-	3.3646815E-1	6.2172574E-1	1E0	1.9617453E-1	8E0

62	b-16-62-0	-	-	3.6113721E-1	7.9334953E-1	1E0	2.7608987E-1	8E0

63	b-16-63-0	-	-	3.5702949E-1	8.5504573E-1	1E0	1.8652388E-1	8E0

64	b-16-64-0	-	-	3.468494E-1	6.7527459E-1	1E0	1.6489251E-1	8E0

65	b-16-65-0	-	-	3.3026411E-1	8.5996322E-1	8.75E-1	1.7241987E-1	8E0

66	b-16-66-0	-	-	3.3626848E-1	7.7243999E-1	8.75E-1	2.2419735E-1	8E0

67	b-16-67-0	-	-	3.437134E-1	7.0852743E-1	8.75E-1	2.5681127E-1	8E0

68	b-16-68-0	-	-	3.128528E-1	9.3088636E-1	1E0	3.6726375E-1	7E0

69	b-16-69-0	-	-	3.5664463E-1	9.0377332E-1	1E0	2.5018145E-1	7E0

