0	b-8-0-0	0.952	V$MAZ_Q6	1.8030799E-1	2.0351529E-1	1.0812708E-1	1.5529989E-1	1.1394E4
0	b-8-0-1	0.94	V$MAZ_Q6	9.9143192E-2	3.1029022E-1	1.6826667E-1	3.4472127E-1	7.5E3
0	b-8-0-2	-	-	1.0139393E-1	3.7315307E-1	5.9796225E-2	2.1712481E-1	5.987E3
0	b-8-0-3	0.936	V$MAZ_Q6	6.7602024E-2	3.4569589E-1	1.8536751E-1	1.5995891E-1	5.891E3
0	b-8-0-4	0.938	V$MAZ_Q6	4.6298609E-2	2.915738E-1	1.9229397E-1	2.6026203E-1	5.606E3
0	b-8-0-5	0.931	V$MAZ_Q6	1.2165298E-1	4.1085956E-1	2.0965693E-1	2.6277232E-1	5.509E3
0	b-8-0-6	0.943	V$MAZ_Q6	8.3395646E-2	1.4985338E-1	2.1327816E-1	4.1044277E-1	5.317E3
0	b-8-0-7	0.943	V$MAZ_Q6	4.9879533E-2	2.2810437E-1	2.0211961E-1	3.3493041E-1	5.284E3
0	b-8-0-8	0.938	V$MAZ_Q6	1.0626413E-1	3.1060214E-1	2.1082126E-1	2.7909979E-1	5.175E3
0	b-8-0-9	-	-	1.0142712E-1	5.2051919E-1	6.821256E-2	1.2201716E-1	5.175E3
0	b-8-0-10	-	-	1.114071E-1	1.5987071E-1	8.5034965E-2	1.2674583E-1	3.575E3

1	b-8-1-0	-	-	1.2667818E-1	4.4432244E-1	1.9997983E-1	2.7079588E-1	9.916E3
1	b-8-1-1	0.868	N$TRA1_01	1.0089018E-1	2.2347941E-1	1.0835876E-1	1.3350727E-1	8.195E3

2	b-8-2-0	0.919,0.86	V$ETS_Q6,MA0156.1	1.6560641E-1	7.70114E-2	2.6178979E-1	1.4962854E-1	9.733E3
2	b-8-2-1	0.889	MA0156.1	1.6087159E-1	5.8361806E-1	2.3189881E-1	1.3715512E-1	6.878E3
2	b-8-2-2	-	-	2.4384481E-1	3.3308166E-1	1.4281364E-1	2.0129768E-1	6.568E3
2	b-8-2-3	0.915,0.854	V$ETS_Q6,MA0156.1	1.098128E-1	8.0142882E-2	2.7829826E-1	1.385489E-1	6.511E3
2	b-8-2-4	0.931	MA0156.1	2.4798081E-1	2.0034156E-1	2.3259762E-1	1.491168E-1	6.479E3
2	b-8-2-5	0.916,0.851	V$ETS_Q6,MA0156.1	1.0094696E-1	9.8065294E-2	2.7584608E-1	2.0737344E-1	6.471E3
2	b-8-2-6	0.916	V$ETS_Q6	1.2231401E-1	2.1125462E-1	2.7610506E-1	2.6749097E-1	6.244E3
2	b-8-2-7	0.906	V$ETS_Q6	1.418167E-1	2.0989588E-1	2.9717215E-1	1.9900687E-1	6.047E3
2	b-8-2-8	0.915	V$ETS_Q6	1.1107719E-1	3.1696741E-1	3.1209449E-1	1.648054E-1	6.011E3
2	b-8-2-9	-	-	2.3223228E-1	3.6463764E-1	1.8645216E-1	1.8582999E-1	5.905E3
2	b-8-2-10	0.904	MA0156.1	1.2851619E-1	1.5824695E-1	2.7078385E-1	2.7371255E-1	5.894E3
2	b-8-2-11	0.95	MA0156.1	1.0000458E-1	7.3191911E-2	2.4673119E-1	1.9359548E-1	5.889E3
2	b-8-2-12	-	-	9.4891451E-2	1.4337412E-1	2.4734231E-1	3.0710212E-1	5.644E3
2	b-8-2-13	0.949	MA0156.1	9.0729017E-2	2.9416525E-1	3.1872652E-1	2.3179505E-1	5.591E3
2	b-8-2-14	-	-	1.2058433E-1	3.3407492E-1	1.8416306E-1	5.1960101E-1	5.544E3
2	b-8-2-15	0.902,0.857	V$ETS_Q6,MA0156.1	1.5739517E-1	2.6474195E-1	2.7044139E-1	2.4109461E-1	5.528E3
2	b-8-2-16	0.9	MA0156.1	1.3383076E-1	2.8376776E-1	2.2266984E-1	2.4926576E-1	5.461E3
2	b-8-2-17	0.912	MA0156.1	1.0677268E-1	1.8782372E-1	2.2800449E-1	1.5112122E-1	5.342E3
2	b-8-2-18	0.917,0.851	V$ETS_Q6,MA0156.1	9.6017078E-2	7.4451535E-2	3.2468997E-1	2.426097E-1	5.322E3
2	b-8-2-19	-	-	2.256819E-1	4.0211621E-1	1.8772207E-1	2.069525E-1	5.066E3
2	b-8-2-20	-	-	1.9762884E-1	4.271155E-1	1.8091492E-1	2.1932247E-1	4.831E3
2	b-8-2-21	-	-	1.4928966E-1	4.1310655E-1	1.9139273E-1	1.2131275E-1	4.624E3
2	b-8-2-22	-	-	1.2130226E-1	4.4815034E-1	1.8468962E-1	5.2345906E-1	4.559E3
2	b-8-2-23	-	-	1.2504065E-1	2.357095E-1	1.8936322E-1	4.9008865E-1	4.193E3
2	b-8-2-24	-	-	1.6254542E-1	1.2528894E-1	2.2520713E-1	6.6159078E-2	3.983E3
2	b-8-2-25	0.865	MA0156.1	8.3207617E-2	1.7236451E-1	1.9136433E-1	1.9990132E-1	3.914E3
2	b-8-2-26	-	-	8.3418364E-2	2.8345836E-1	2.2115127E-1	2.4971003E-1	3.735E3
2	b-8-2-27	-	-	1.6765774E-1	4.8992672E-1	2.2370665E-1	2.1099847E-1	3.518E3
2	b-8-2-28	-	-	1.4372643E-1	1.2129038E-1	2.1646163E-1	2.1527333E-1	3.414E3
2	b-8-2-29	-	-	1.783278E-1	3.8994098E-1	1.8860042E-1	1.7613187E-1	3.351E3
2	b-8-2-30	0.882,0.906	V$ETS_Q6,MA0156.1	1.0152766E-1	4.2502762E-1	3.8292094E-1	2.8429126E-1	3.314E3
2	b-8-2-31	-	-	1.6787837E-1	3.100544E-1	2.141747E-1	1.5910192E-1	3.217E3
2	b-8-2-32	-	-	1.9657208E-1	3.4790815E-1	2.4480806E-1	2.574185E-1	3.178E3
2	b-8-2-33	0.873	MA0156.1	6.2161729E-2	2.415877E-1	2.1581128E-1	2.0611737E-1	3.137E3
2	b-8-2-34	0.851,0.881	V$ETS_Q6,MA0156.1	1.6386498E-1	5.0506247E-1	3.2314129E-1	2.0467354E-1	3.107E3
2	b-8-2-35	0.879	MA0156.1	8.5912487E-2	4.0667305E-1	2.3774194E-1	1.5754004E-1	3.1E3
2	b-8-2-36	-	-	9.8457361E-2	2.9543413E-1	2.2199026E-1	1.7339615E-1	2.874E3
2	b-8-2-37	-	-	1.7434973E-1	4.0046663E-1	9.9337748E-2	1.0885218E-1	2.718E3
2	b-8-2-38	0.892,0.914	V$ETS_Q6,MA0156.1	1.481365E-1	3.3413451E-1	3.0151683E-1	3.1542425E-1	2.703E3
2	b-8-2-39	-	-	9.0083223E-2	2.8973835E-1	2.3562784E-1	2.2301542E-1	2.644E3
2	b-8-2-40	0.906,0.925	V$ETS_Q6,MA0156.1	6.967265E-2	3.2821672E-1	3.2692308E-1	7.4822015E-2	2.34E3
2	b-8-2-41	-	-	1.411763E-1	3.5349192E-1	2.406367E-1	3.3720064E-1	2.136E3
2	b-8-2-42	-	-	2.6641362E-1	4.099377E-1	1.090604E-1	1.5820824E-1	1.788E3
2	b-8-2-43	-	-	1.326978E-1	3.1245915E-1	2.8333333E-1	1.195654E-1	1.26E3
2	b-8-2-44	-	-	9.8359988E-2	1.859875E-1	3.0608538E-1	1.5311671E-1	1.101E3
2	b-8-2-45	-	-	1.3140453E-1	3.7500342E-1	3.0027548E-1	1.7082332E-1	7.26E2

3	b-8-3-0	-	-	6.4845362E-2	2.414167E-1	1.2451403E-1	2.5676787E-1	9.517E3

4	b-8-4-0	-	-	1.7062819E-1	5.5659029E-1	1.4392723E-1	1.5605892E-1	9.345E3
4	b-8-4-1	-	-	1.4961129E-1	4.1543955E-1	1.448098E-1	1.0439862E-1	7.755E3
4	b-8-4-2	-	-	1.1437117E-1	3.9955729E-1	2.5582822E-1	8.6186233E-2	3.26E3
4	b-8-4-3	-	-	6.2007459E-2	3.5908998E-1	2.0948492E-1	1.6220133E-1	3.184E3
4	b-8-4-4	-	-	5.9459317E-2	3.0729305E-1	2.1098546E-1	3.9387892E-1	3.095E3

5	b-8-5-0	0.874,0.915	MA0197.1,MA0183.1	1.4994405E-1	2.3468883E-1	2.4285405E-1	2.3879039E-1	9.236E3
5	b-8-5-1	0.885	MA0197.1	1.5569368E-1	3.5589834E-1	2.1601468E-1	1.5576128E-1	8.717E3
5	b-8-5-2	0.901	MA0197.1	1.3332258E-1	3.746786E-1	2.3188219E-1	1.3455339E-1	7.741E3
5	b-8-5-3	0.927,0.89	MA0197.1,MA0183.1	1.8930866E-1	2.9659706E-1	2.4635922E-1	3.5683032E-1	7.416E3
5	b-8-5-4	0.888,0.92,0.882	MA0197.1,MA0229.1,MA0183.1	1.7579879E-1	3.1989508E-1	2.1206306E-1	8.2760328E-2	7.295E3
5	b-8-5-5	0.855,0.888	MA0229.1,MA0183.1	1.3973888E-1	1.643778E-1	2.2064982E-1	1.5941072E-1	6.925E3
5	b-8-5-6	0.894	MA0197.1	1.7882632E-1	2.9463249E-1	2.42397E-1	2.7098576E-1	6.675E3
5	b-8-5-7	0.907	MA0197.1	9.6502207E-2	3.1476827E-1	2.6226598E-1	1.5786072E-1	6.196E3
5	b-8-5-8	0.904,0.851	MA0197.1,MA0183.1	1.0350173E-1	3.3764776E-1	2.8255441E-1	2.6428509E-1	5.606E3
5	b-8-5-9	0.914,0.944,0.923	MA0197.1,MA0229.1,MA0183.1	1.200997E-1	3.5270221E-1	2.6886879E-1	1.9164618E-1	5.419E3
5	b-8-5-10	0.895,0.871,0.951	MA0197.1,MA0229.1,MA0183.1	1.5559099E-1	4.9347902E-1	2.8687032E-1	2.4321163E-1	4.943E3
5	b-8-5-11	0.9,0.857,0.948	MA0197.1,MA0229.1,MA0183.1	1.206761E-1	1.2191382E-1	2.8017511E-1	1.6354047E-1	4.797E3
5	b-8-5-12	0.867,0.88,0.918	MA0197.1,MA0229.1,MA0183.1	1.654236E-1	4.5470097E-1	1.9217082E-1	2.4670073E-1	4.777E3
5	b-8-5-13	-	-	1.3590635E-1	4.212739E-1	2.4665804E-1	1.2774907E-1	4.638E3
5	b-8-5-14	0.9,0.875,0.957	MA0197.1,MA0229.1,MA0183.1	1.108927E-1	2.6902711E-1	2.8798842E-1	1.4456164E-1	4.146E3
5	b-8-5-15	-	-	1.8663803E-1	6.4288884E-1	2.4793589E-1	3.3408736E-1	4.118E3
5	b-8-5-16	0.852	MA0183.1	1.137143E-1	2.3232138E-1	2.8602019E-1	1.4975379E-1	3.269E3
5	b-8-5-17	-	-	1.2829274E-1	3.2590051E-1	1.8421053E-1	4.1246246E-1	3.192E3
5	b-8-5-18	-	-	1.2967282E-1	2.5036871E-1	2.6899827E-1	2.2040643E-1	2.316E3
5	b-8-5-19	-	-	1.1464793E-1	1.9027537E-1	2.7680574E-1	2.8166345E-1	2.229E3

6	b-8-6-0	-	-	1.3877281E-1	3.6061938E-1	2.6865672E-1	1.1870067E-1	8.777E3
6	b-8-6-1	-	-	1.4259148E-1	3.358733E-1	1.9457267E-1	9.252151E-2	7.149E3
6	b-8-6-2	-	-	1.5693878E-1	5.2511488E-1	1.69589E-1	2.9736065E-1	7.129E3
6	b-8-6-3	-	-	1.6504814E-1	4.2774451E-1	1.4636323E-1	9.3611015E-2	6.723E3
6	b-8-6-4	-	-	1.6253704E-1	4.3011913E-1	2.5764125E-1	2.8844406E-1	6.478E3
6	b-8-6-5	-	-	1.1934302E-1	1.5035733E-1	2.2454183E-1	2.0236286E-1	6.275E3
6	b-8-6-6	-	-	1.6291136E-1	1.4153691E-1	2.4054983E-1	1.111427E-1	6.111E3
6	b-8-6-7	-	-	1.3071469E-1	5.9423321E-1	1.9894499E-1	1.272041E-1	5.308E3
6	b-8-6-8	-	-	1.4611941E-1	1.1213924E-1	2.3847317E-1	1.2625819E-1	5.292E3
6	b-8-6-9	-	-	1.9380461E-1	5.3162388E-1	2.2868061E-1	1.3928338E-1	4.972E3
6	b-8-6-10	-	-	1.9719286E-1	5.4122426E-1	3.0167484E-1	1.9386806E-1	4.896E3
6	b-8-6-11	-	-	1.6530651E-1	5.3522564E-1	2.0286545E-1	1.708378E-1	4.816E3
6	b-8-6-12	-	-	1.6068933E-1	3.8519767E-1	2.4139379E-1	1.6947668E-1	4.764E3
6	b-8-6-13	-	-	1.0796689E-1	2.8000363E-1	2.4323172E-1	1.3885012E-1	4.691E3
6	b-8-6-14	-	-	1.4399094E-1	4.4899154E-1	3.0019451E-1	1.4206909E-1	4.627E3
6	b-8-6-15	-	-	9.4917411E-2	2.8482817E-1	2.5835294E-1	1.7361346E-1	4.25E3
6	b-8-6-16	-	-	1.4035327E-1	2.3489453E-1	2.4907063E-1	1.4162459E-1	4.035E3
6	b-8-6-17	0.861	MA0125.1	1.3384693E-1	2.5458914E-1	2.655895E-1	1.6093798E-1	3.961E3
6	b-8-6-18	-	-	2.0346367E-1	5.0398573E-1	2.7217589E-1	2.9644435E-1	3.957E3
6	b-8-6-19	-	-	1.20409E-1	5.5286457E-1	2.2531109E-1	1.6517222E-1	3.777E3
6	b-8-6-20	-	-	1.5492312E-1	4.3417478E-1	2.5705755E-1	9.2000901E-2	3.684E3
6	b-8-6-21	-	-	1.4953589E-1	4.3302964E-1	2.5673103E-1	9.2647782E-2	3.677E3
6	b-8-6-22	-	-	9.237351E-2	3.3300784E-1	2.6616076E-1	3.0323991E-1	3.558E3
6	b-8-6-23	-	-	8.3362668E-2	3.3654014E-1	2.6572638E-1	3.2863389E-1	3.545E3
6	b-8-6-24	0.86	MA0125.1	1.1348379E-1	3.2538281E-1	2.6574456E-1	1.5770746E-1	3.398E3
6	b-8-6-25	-	-	1.3181329E-1	3.3360675E-1	2.5600962E-1	4.1353765E-1	3.328E3
6	b-8-6-26	-	-	1.2804586E-1	6.1908627E-1	2.7390259E-1	1.3391868E-1	3.326E3
6	b-8-6-27	-	-	9.3094655E-2	4.0324044E-1	1.5896782E-1	1.5215175E-1	3.139E3
6	b-8-6-28	-	-	1.3599617E-1	4.1631213E-1	2.173913E-1	1.8697898E-1	2.875E3
6	b-8-6-29	-	-	1.1579818E-1	1.6576171E-1	2.1873899E-1	1.6255657E-1	2.839E3
6	b-8-6-30	-	-	1.0496974E-1	5.3448706E-1	2.5511644E-1	2.7484912E-1	2.834E3
6	b-8-6-31	-	-	1.1693153E-1	2.8998578E-1	2.5436316E-1	2.6150948E-1	2.693E3
6	b-8-6-32	-	-	1.7610382E-1	4.7026117E-1	1.7066233E-1	2.6046213E-1	2.461E3
6	b-8-6-33	-	-	1.0558509E-1	3.3186913E-1	2.3054393E-1	2.6285402E-1	2.39E3
6	b-8-6-34	-	-	6.2835715E-2	2.1108648E-1	1.8233494E-1	1.8861603E-1	2.287E3
6	b-8-6-35	-	-	8.5049032E-2	2.7439623E-1	1.8541301E-1	2.3495302E-1	2.276E3
6	b-8-6-36	-	-	8.6771076E-2	3.2883981E-1	2.3215357E-1	2.1743086E-1	1.667E3
6	b-8-6-37	-	-	9.9009192E-2	2.9967275E-1	2.3229292E-1	1.5342468E-1	1.666E3
6	b-8-6-38	-	-	7.9323596E-2	3.2724715E-1	2.4297314E-1	1.9038765E-1	1.601E3
6	b-8-6-39	-	-	7.3160183E-2	2.4610256E-1	2.5185185E-1	3.0747659E-1	1.485E3

7	b-8-7-0	-	-	2.2747532E-1	5.450128E-1	1.5683756E-1	2.5346057E-1	8.563E3
7	b-8-7-1	-	-	1.5984161E-1	2.3072139E-1	1.0157859E-1	5.4403509E-1	7.285E3

8	b-8-8-0	-	-	1.736381E-1	3.8795541E-1	2.5180115E-1	2.5812125E-1	8.328E3
8	b-8-8-1	-	-	1.5478676E-1	2.7968045E-1	2.5091912E-1	2.4003919E-1	7.616E3
8	b-8-8-2	-	-	1.426021E-1	2.6578329E-1	2.6708772E-1	2.4539852E-1	7.125E3
8	b-8-8-3	-	-	1.341647E-1	3.9704684E-1	2.6840317E-1	7.788581E-2	5.298E3
8	b-8-8-4	-	-	8.0987349E-2	2.8508049E-1	2.3964929E-1	1.9549244E-1	4.106E3
8	b-8-8-5	-	-	9.0247282E-2	2.1729949E-1	2.4973985E-1	2.4792863E-1	3.844E3
8	b-8-8-6	-	-	9.6108494E-2	2.8843045E-1	2.7776319E-1	2.254544E-1	3.809E3
8	b-8-8-7	-	-	6.997837E-2	2.8193405E-1	2.6169549E-1	1.9075283E-1	3.527E3
8	b-8-8-8	-	-	7.0966612E-2	3.1280122E-1	2.6044925E-1	1.6673415E-1	3.517E3
8	b-8-8-9	-	-	6.6627363E-2	2.3471307E-1	2.8355107E-1	1.3756284E-1	3.368E3

9	b-8-9-0	-	-	1.9144968E-1	1.8648814E-1	6.4017378E-2	2.9081515E-1	7.826E3

10	b-8-10-0	-	-	1.4945962E-1	3.3256989E-1	1.7891906E-1	2.429455E-1	7.808E3

11	b-8-11-0	-	-	1.1537545E-1	3.8985357E-1	1.4677482E-1	1.8506884E-1	7.767E3
11	b-8-11-1	-	-	1.0951597E-1	5.5009107E-1	2.5224551E-1	8.8916968E-2	5.344E3
11	b-8-11-2	-	-	1.4302537E-1	4.1765332E-1	1.8810983E-1	1.4612505E-1	4.407E3

12	b-8-12-0	0.938	I$E74A_01	1.5308911E-1	2.8499506E-1	2.2969658E-1	1.7640954E-1	7.745E3
12	b-8-12-1	0.957	V$PU1_Q6	9.7443937E-2	2.3914848E-1	1.7030398E-1	2.2375379E-1	7.698E3
12	b-8-12-2	0.938	V$PU1_Q6	1.4996048E-1	4.1446565E-1	1.3895748E-1	3.3381722E-1	7.29E3
12	b-8-12-3	0.957	V$PU1_Q6	8.233832E-2	2.2332032E-1	1.7713655E-1	3.167203E-1	7.243E3
12	b-8-12-4	0.858	I$E74A_01	8.2907185E-2	4.7854841E-1	1.7084352E-1	3.397422E-1	6.544E3
12	b-8-12-5	0.935	V$PU1_Q6	1.6496657E-1	4.6301147E-1	1.8859421E-1	1.6589553E-1	5.769E3
12	b-8-12-6	0.934	V$PU1_Q6	1.0702884E-1	3.2427507E-1	1.8466196E-1	2.3209108E-1	4.955E3
12	b-8-12-7	0.867	V$PU1_Q6	1.0850042E-1	2.5412905E-1	1.1598397E-1	1.5291097E-1	4.492E3
12	b-8-12-8	0.945	V$PU1_Q6	6.7584604E-2	2.5319397E-1	2.0014382E-1	2.5941727E-1	4.172E3
12	b-8-12-9	0.949	V$PU1_Q6	7.8557979E-2	4.2407636E-1	2.4866514E-1	2.6383666E-1	3.933E3
12	b-8-12-10	0.919	I$E74A_01	1.0654298E-1	5.0979816E-1	1.7443655E-1	2.8227074E-1	3.239E3
12	b-8-12-11	0.864	I$E74A_01	1.1980574E-1	2.1044921E-1	4.0693698E-1	2.0096013E-1	2.047E3
12	b-8-12-12	0.87	I$E74A_01	1.0471217E-1	2.5254052E-1	4.0229286E-1	3.6081103E-1	1.919E3
12	b-8-12-13	0.868	V$E2F1DP1_01	1.2089539E-1	1.5815986E-1	1.7827298E-1	2.4412097E-1	1.795E3
12	b-8-12-14	-	-	1.2156548E-1	3.5077114E-1	3.5861684E-1	1.2502618E-1	1.793E3
12	b-8-12-15	0.855	V$E2F1DP1_01	1.7373649E-1	4.5367558E-1	2.0364921E-1	2.3988145E-1	1.699E3
12	b-8-12-16	0.867	V$E2F1DP1_01	8.4488402E-2	2.1880736E-1	1.8489066E-1	2.0726466E-1	1.509E3
12	b-8-12-17	0.868	V$E2F1DP1_01	1.0028463E-1	3.7256764E-1	2.0227111E-1	2.9597528E-1	1.409E3

13	b-8-13-0	0.987	MA0008.1	1.5481346E-1	2.5026975E-1	2.4940586E-1	1.6647995E-1	7.574E3
13	b-8-13-1	0.869	V$SOX5_01	1.4464926E-1	4.6366543E-1	1.5320765E-1	1.1379071E-1	7.108E3
13	b-8-13-2	-	-	1.0804128E-1	1.2755692E-1	1.6742882E-1	1.4678462E-1	6.779E3
13	b-8-13-3	0.913	V$SOX5_01	1.2464604E-1	4.7480853E-1	1.3052044E-1	1.2828136E-1	6.091E3
13	b-8-13-4	0.881	V$SOX5_01	1.7589888E-1	2.8825867E-1	6.8116675E-2	7.8630904E-2	5.931E3
13	b-8-13-5	-	-	1.6007895E-1	5.7502632E-1	1.9155844E-1	1.9916105E-1	5.544E3
13	b-8-13-6	-	-	1.9817761E-1	6.3813256E-1	2.4901264E-1	1.6191797E-1	5.064E3
13	b-8-13-7	0.868	MA0008.1	1.3560246E-1	8.5788423E-2	2.5610547E-1	1.5926725E-1	4.627E3
13	b-8-13-8	0.891	MA0008.1	1.2571837E-1	3.8493532E-1	2.537443E-1	1.3959736E-1	4.607E3
13	b-8-13-9	0.876	MA0008.1	1.2606655E-1	9.6429475E-2	2.467561E-1	1.546245E-1	4.547E3
13	b-8-13-10	-	-	1.3761484E-1	3.4012122E-1	6.9841997E-2	1.2477524E-1	4.367E3
13	b-8-13-11	0.914	MA0008.1	1.3252086E-1	2.5909583E-1	2.6297657E-1	3.6670283E-1	4.354E3
13	b-8-13-12	0.876	MA0008.1	1.8422521E-1	3.8483513E-1	2.2464934E-1	1.8438012E-1	4.349E3
13	b-8-13-13	0.886	MA0008.1	1.4082225E-1	2.9475625E-1	2.2627202E-1	2.832872E-1	4.088E3
13	b-8-13-14	-	-	1.0503491E-1	1.4482961E-1	1.794545E-1	1.6764257E-1	3.923E3
13	b-8-13-15	-	-	1.0088054E-1	2.0158489E-1	1.1883154E-1	1.702827E-1	3.526E3
13	b-8-13-16	-	-	1.3008368E-1	2.0074413E-1	1.901429E-1	1.5288918E-1	3.429E3
13	b-8-13-17	-	-	1.0192005E-1	2.2375852E-1	1.7319521E-1	2.3360234E-1	3.089E3
13	b-8-13-18	-	-	1.8248639E-1	2.7171514E-1	1.6608877E-1	1.6661599E-1	2.884E3
13	b-8-13-19	0.902	V$SOX5_01	1.168015E-1	3.7269564E-1	2.0633264E-1	2.8729207E-1	2.874E3
13	b-8-13-20	-	-	1.1670978E-1	2.688089E-1	1.318294E-1	5.0040506E-1	2.837E3
13	b-8-13-21	0.908	V$SOX5_01	9.0383946E-2	3.9880568E-1	2.1395182E-1	2.535624E-1	2.781E3
13	b-8-13-22	0.868	MA0008.1	1.4124968E-1	3.487607E-1	2.4854862E-1	9.5129448E-2	2.756E3
13	b-8-13-23	-	-	8.2614986E-2	2.1696873E-1	2.4388436E-1	1.8472132E-1	2.698E3
13	b-8-13-24	-	-	2.0594191E-1	4.759774E-1	1.6814516E-1	2.2130722E-1	2.48E3
13	b-8-13-25	-	-	8.144005E-2	3.4016743E-1	1.5577476E-1	1.1467633E-1	2.433E3
13	b-8-13-26	0.887	MA0008.1	1.6501748E-1	3.6289639E-1	2.354399E-1	2.1849751E-1	2.421E3
13	b-8-13-27	-	-	1.7623637E-1	4.9735176E-1	1.6532829E-1	2.8340179E-1	2.117E3
13	b-8-13-28	0.911	MA0008.1	1.0346061E-1	3.2776557E-1	2.5496849E-1	2.2105171E-1	2.063E3
13	b-8-13-29	-	-	1.3141052E-1	3.4341706E-1	2.7951564E-1	2.5319963E-1	1.982E3
13	b-8-13-30	-	-	9.1352046E-2	3.0846442E-1	2.0011703E-1	1.6271735E-1	1.709E3

14	b-8-14-0	-	-	1.6255963E-1	3.1676219E-1	1.6387337E-1	9.7913964E-2	7.518E3
14	b-8-14-1	-	-	1.7781776E-1	4.7226911E-1	1.3933839E-1	1.97806E-1	6.983E3
14	b-8-14-2	-	-	2.1333432E-1	3.0849626E-1	2.4333587E-1	2.8416819E-1	5.252E3
14	b-8-14-3	-	-	1.3818474E-1	4.9023674E-1	2.1139015E-1	1.4637933E-1	5.057E3
14	b-8-14-4	-	-	1.5236281E-1	1.5275053E-1	2.4042656E-1	3.9022192E-1	4.126E3
14	b-8-14-5	-	-	1.0315857E-1	3.0097893E-1	2.2451681E-1	3.8190485E-1	3.777E3
14	b-8-14-6	-	-	1.5844063E-1	1.5967407E-1	1.4796117E-1	4.7095314E-1	2.575E3

15	b-8-15-0	-	-	1.7362394E-1	5.0291297E-1	2.2619842E-1	3.2310257E-1	7.489E3
15	b-8-15-1	-	-	8.846561E-2	2.6061678E-1	1.1747914E-1	1.964516E-1	4.554E3
15	b-8-15-2	-	-	1.3360944E-1	4.3879511E-1	3.5985439E-1	1.1944079E-1	3.846E3
15	b-8-15-3	-	-	7.3407028E-2	2.6518954E-1	1.7722474E-1	1.2065558E-1	2.652E3

16	b-8-16-0	-	-	1.4325801E-1	4.4791445E-1	1.4247239E-1	5.3911554E-1	7.426E3

17	b-8-17-0	-	-	1.3548206E-1	4.4300422E-1	1.289928E-1	3.1246252E-1	7.357E3
17	b-8-17-1	-	-	1.7289848E-1	5.7861867E-1	6.327512E-2	1.9655477E-1	3.951E3
17	b-8-17-2	-	-	1.5167831E-1	3.2884608E-1	1.0410288E-1	4.6423338E-1	1.633E3
17	b-8-17-3	-	-	1.157133E-1	4.4883781E-1	1.3081081E-1	3.141435E-1	9.25E2

18	b-8-18-0	-	-	2.2071134E-1	3.3581945E-1	2.0794979E-1	3.0016785E-1	7.17E3

19	b-8-19-0	-	-	1.0975283E-1	5.2688899E-1	1.6424087E-1	2.2610984E-1	7.008E3

20	b-8-20-0	-	-	1.1837399E-1	1.247329E-1	2.2151899E-1	1.1870314E-1	6.952E3

21	b-8-21-0	-	-	1.1468471E-1	1.935983E-1	2.48519E-1	2.6012805E-1	6.921E3
21	b-8-21-1	-	-	1.0708516E-1	2.6056678E-1	1.4105157E-1	1.9978048E-1	5.934E3
21	b-8-21-2	0.864	V$TBP_01	1.1718914E-1	2.5145086E-1	1.2570041E-1	9.0631018E-2	5.354E3
21	b-8-21-3	-	-	1.3379829E-1	2.0424469E-1	1.4912991E-1	1.7717916E-1	4.942E3
21	b-8-21-4	-	-	1.9889353E-1	3.4590861E-1	1.7357806E-1	1.4228389E-1	4.413E3
21	b-8-21-5	0.884	V$TBP_01	1.3527792E-1	2.1238263E-1	1.0835059E-1	2.2576409E-1	4.347E3
21	b-8-21-6	-	-	1.0151803E-1	2.6726912E-1	1.8125324E-1	1.4798111E-1	3.862E3
21	b-8-21-7	-	-	1.1342277E-1	4.0721964E-1	2.6102675E-1	4.6060081E-1	2.766E3

22	b-8-22-0	0.869,0.868	V$MZF1_01,F$STRE_01	1.9441536E-1	1.8901133E-1	9.947644E-2	2.0232165E-1	6.876E3
22	b-8-22-1	0.958	F$STRE_01	1.6091272E-1	1.7305196E-1	9.3030847E-2	7.2539122E-2	6.127E3
22	b-8-22-2	0.925	V$MZF1_01	1.4171988E-1	5.0692706E-1	1.2943872E-1	2.3887042E-1	6.111E3
22	b-8-22-3	0.927	F$STRE_01	1.2998159E-1	3.1987341E-1	9.7577541E-2	1.600301E-1	4.417E3
22	b-8-22-4	0.935	F$STRE_01	1.6864579E-1	2.3376357E-1	8.6397059E-2	5.4913658E-1	4.352E3
22	b-8-22-5	0.924	F$STRE_01	9.5817789E-2	3.0707854E-1	9.6727623E-2	2.9751142E-1	4.156E3
22	b-8-22-6	0.886	F$STRE_01	1.2534473E-1	5.6550911E-1	8.5537919E-2	2.3035943E-1	3.402E3

23	b-8-23-0	-	-	1.8978859E-1	4.8111657E-1	2.1647819E-1	2.5194929E-1	6.809E3
23	b-8-23-1	-	-	8.9461254E-2	5.7194777E-1	1.774163E-1	3.2963914E-1	5.287E3
23	b-8-23-2	-	-	9.2423514E-2	5.0646198E-1	2.1976744E-1	3.2070608E-1	8.6E2

24	b-8-24-0	-	-	1.4241876E-1	3.6036911E-1	1.2201029E-1	2.2519167E-1	6.606E3

25	b-8-25-0	-	-	1.3038479E-1	4.1206919E-1	1.5150136E-1	2.6998871E-1	6.594E3

26	b-8-26-0	-	-	1.5698504E-1	4.4131772E-1	2.2220514E-1	1.6069519E-1	6.503E3

27	b-8-27-0	-	-	1.1423713E-1	2.7579738E-1	1.1706411E-1	2.7911985E-1	6.458E3

