0	b-7-0-0	0.911	V$MYC_Q2	8.1579122E-2	4.5737901E-1	1.2070779E-1	4.3759874E-1	1.6163E4
0	b-7-0-1	0.884,0.923,0.939	P$RITA1_01,MA0093.1,V$MYC_Q2	2.2848443E-1	2.3067689E-1	1.0921877E-1	1.5524547E-1	9.101E3
0	b-7-0-2	-	-	2.8515064E-1	3.0105047E-1	5.4758526E-2	1.1856587E-1	1.9029E4

1	b-7-1-0	0.9	MA0087.1	9.973958E-2	4.2707633E-1	6.4416852E-2	1.7357642E-1	9.423E3
1	b-7-1-1	-	-	1.4401259E-1	4.4145122E-1	7.0973058E-2	1.7383316E-1	2.7912E4
1	b-7-1-2	0.942	P$PEND_01	1.5271845E-1	5.3123666E-1	4.7197032E-2	3.2924369E-1	1.9408E4
1	b-7-1-3	-	-	1.5517932E-1	4.5694945E-1	9.3309009E-2	1.8217855E-1	1.8637E4
1	b-7-1-4	-	-	1.6160687E-1	2.696996E-1	8.6668303E-2	1.6132327E-1	1.6292E4
1	b-7-1-5	0.928	MA0087.1	1.7169045E-1	1.5740703E-1	9.5684146E-2	1.0962034E-1	1.1423E4
1	b-7-1-6	0.905	MA0087.1	1.7363861E-1	2.9335845E-1	8.6683344E-2	1.9110958E-1	1.7189E4
1	b-7-1-7	-	-	1.7636333E-1	2.4273495E-1	8.9466868E-2	1.2884745E-1	1.8532E4
1	b-7-1-8	-	-	1.7847721E-1	3.3038858E-1	8.6311633E-2	7.3765513E-2	1.9754E4
1	b-7-1-9	-	-	1.8015128E-1	3.0606499E-1	8.6385805E-2	7.4083049E-2	1.9274E4
1	b-7-1-10	0.929	MA0087.1	1.9105943E-1	3.331479E-1	8.3063646E-2	7.5591879E-2	1.1124E4
1	b-7-1-11	0.854	F$ABF1_Q6	1.9597594E-1	5.3804458E-1	1.0852505E-1	2.1004629E-1	2.2299E4
1	b-7-1-12	0.928	MA0087.1	2.1709219E-1	2.8894744E-1	7.7919834E-2	1.1485773E-1	2.3152E4
1	b-7-1-13	-	-	2.188296E-1	3.4316886E-1	9.0353822E-2	1.3948944E-1	1.8173E4
1	b-7-1-14	-	-	2.5450351E-1	5.0828548E-1	1.0140058E-1	8.0868293E-2	2.4704E4

2	b-7-2-0	-	-	1.0337793E-1	3.9642204E-1	6.1392915E-2	1.0369816E-1	9.936E3

3	b-7-3-0	0.864,0.85,0.873,0.877,0.861,0.9,0.909,0.872,0.867,0.864,0.859,0.852,0.886,0.861,0.852,0.858	MA0176.1,MA0224.1,MA0186.1,MA0175.1,MA0228.1,MA0245.1,MA0211.1,MA0170.1,MA0215.1,MA0189.1,MA0225.1,MA0181.1,MA0214.1,MA0196.1,MA0167.1,MA0238.1	1.0599237E-1	3.7249723E-1	1.1366539E-1	2.0613807E-1	1.3311E4
3	b-7-3-1	0.896,0.852	MA0248.1,MA0250.1	1.0896352E-1	4.0251274E-1	9.3335876E-2	2.5021619E-1	1.0489E4
3	b-7-3-2	0.904,0.856,0.863,0.855,0.894,0.876,0.899,0.869,0.852,0.871,0.893,0.902,0.918,0.865,0.899,0.857,0.879,0.887,0.871,0.899,0.856,0.896,0.865,0.859,0.923,0.866,0.923,0.872,0.911,0.883	MA0192.1,MA0166.1,MA0257.1,MA0236.1,MA0176.1,MA0226.1,MA0171.1,MA0224.1,MA0444.1,MA0179.1,MA0175.1,MA0174.1,MA0182.1,MA0165.1,MA0245.1,MA0209.1,MA0220.1,MA0170.1,MA0189.1,MA0225.1,MA0177.1,MA0251.1,MA0195.1,MA0202.1,MA0214.1,MA0256.1,MA0178.1,MA0167.1,MA0184.1,MA0063.1	1.3893097E-1	3.2443906E-1	1.2665243E-1	1.7445673E-1	1.9668E4
3	b-7-3-3	-	-	1.4118311E-1	3.8777295E-1	1.5972942E-1	3.1847148E-1	1.6409E4
3	b-7-3-4	0.858	MA0201.1	1.4333836E-1	4.7799776E-1	1.5210157E-1	2.3445074E-1	1.9533E4
3	b-7-3-5	0.87,0.863,0.872,0.9,0.87,0.853,0.869,0.851,0.864,0.865,0.882,0.868,0.852,0.874,0.856,0.897,0.875	MA0166.1,MA0206.1,MA0236.1,MA0174.1,MA0182.1,MA0211.1,MA0209.1,MA0220.1,MA0170.1,MA0189.1,MA0225.1,MA0177.1,MA0251.1,MA0214.1,MA0196.1,MA0256.1,MA0178.1	1.4850998E-1	5.1338849E-1	9.7390665E-2	7.0853998E-2	1.6326E4
3	b-7-3-6	0.882,0.885,0.876,0.904,0.853,0.907,0.882,0.87,0.854,0.872,0.89,0.872,0.876,0.854,0.883,0.861,0.905,0.892,0.864,0.852,0.859,0.887,0.865,0.904,0.879,0.867,0.859,0.865	MA0166.1,MA0206.1,MA0257.1,MA0236.1,MA0224.1,MA0174.1,MA0188.1,MA0182.1,MA0203.1,MA0187.1,MA0209.1,MA0220.1,MA0170.1,MA0191.1,MA0189.1,MA0230.1,MA0225.1,MA0177.1,MA0251.1,I$EN_Q6,MA0195.1,MA0214.1,MA0196.1,MA0256.1,MA0178.1,MA0167.1,MA0184.1,MA0172.1	1.4982851E-1	4.8578982E-1	1.3536002E-1	9.1680462E-2	1.5263E4
3	b-7-3-7	0.869	MA0201.1	1.5004713E-1	3.0339134E-1	1.7672354E-1	1.858633E-1	1.4418E4
3	b-7-3-8	0.852,0.859,0.863,0.867,0.85,0.87,0.86,0.855,0.856,0.852	MA0192.1,MA0174.1,MA0182.1,MA0457.1,MA0251.1,MA0214.1,MA0256.1,MA0178.1,MA0184.1,MA0063.1	1.5006869E-1	4.0165473E-1	1.3932147E-1	1.8789979E-1	2.5172E4
3	b-7-3-9	0.872	MA0201.1	1.5085191E-1	4.5635356E-1	1.4227609E-1	1.6609276E-1	1.2047E4
3	b-7-3-10	0.851,0.914,0.895,0.864	MA0165.1,MA0225.1,MA0214.1,MA0256.1	1.5287001E-1	4.1939836E-1	1.1360097E-1	1.1367865E-1	1.4771E4
3	b-7-3-11	0.928	V$TBP_Q6	1.5296112E-1	4.154965E-1	4.9428713E-2	1.9357643E-1	1.6104E4
3	b-7-3-12	0.862,0.868,0.894,0.911	MA0203.1,MA0209.1,MA0225.1,MA0256.1	1.5471309E-1	3.313426E-1	1.1601222E-1	9.8801578E-2	1.3421E4
3	b-7-3-13	-	-	1.5555923E-1	4.4140432E-1	1.1044188E-1	1.4534642E-1	1.7267E4
3	b-7-3-14	0.864,0.861,0.914,0.865,0.885	MA0203.1,MA0209.1,MA0225.1,MA0214.1,MA0256.1	1.5858832E-1	4.7890224E-1	8.4161066E-2	9.2688236E-2	1.6813E4
3	b-7-3-15	0.866	MA0201.1	1.6229904E-1	3.9995714E-1	1.5020998E-1	8.0212833E-2	1.0239E4
3	b-7-3-16	0.853,0.851	MA0225.1,MA0214.1	1.6290945E-1	2.3612576E-1	1.8814655E-1	1.9923708E-1	1.856E4
3	b-7-3-17	0.859,0.893,0.903,0.87,0.907,0.884,0.865,0.938	MA0166.1,MA0203.1,MA0209.1,MA0189.1,MA0225.1,MA0177.1,MA0214.1,MA0256.1	1.6646774E-1	5.4243538E-1	1.8395315E-1	2.2605035E-1	1.6564E4
3	b-7-3-18	0.892	MA0169.1	1.6690852E-1	5.2868705E-1	7.0967742E-2	1.592395E-1	9.92E3
3	b-7-3-19	0.886,0.872,0.869,0.873,0.857,0.872,0.852,0.868,0.88,0.905,0.85,0.898,0.878,0.857,0.871,0.884,0.865,0.902,0.859,0.879,0.856,0.906,0.862,0.908,0.868,0.893,0.865	MA0192.1,MA0257.1,MA0236.1,MA0176.1,MA0226.1,MA0171.1,MA0224.1,MA0179.1,MA0175.1,MA0174.1,MA0228.1,MA0182.1,MA0245.1,MA0209.1,MA0220.1,MA0170.1,MA0189.1,MA0225.1,MA0177.1,MA0251.1,MA0195.1,MA0214.1,MA0256.1,MA0178.1,MA0167.1,MA0184.1,MA0063.1	1.6780565E-1	3.5823398E-1	1.416478E-1	9.2222334E-2	2.0318E4
3	b-7-3-20	-	-	1.6791113E-1	5.9896779E-1	1.0707713E-1	1.3666669E-1	1.7931E4
3	b-7-3-21	0.853,0.858,0.879,0.872,0.863,0.861,0.856,0.874,0.87,0.864,0.856,0.859	MA0192.1,MA0236.1,MA0174.1,MA0182.1,MA0457.1,MA0225.1,MA0251.1,MA0214.1,MA0256.1,MA0178.1,MA0167.1,MA0184.1	1.8037139E-1	3.962622E-1	1.5111043E-1	1.0333147E-1	2.5981E4
3	b-7-3-22	0.921	MA0165.1	1.9785179E-1	6.7146773E-1	1.1638427E-1	1.5719407E-1	2.4316E4
3	b-7-3-23	0.889,0.891,0.877,0.926,0.854,0.88,0.859,0.913,0.861,0.876,0.91,0.902,0.872,0.859,0.857,0.89,0.857,0.907,0.904,0.856,0.871,0.851,0.881,0.861,0.912,0.867,0.863,0.852,0.856	MA0166.1,MA0206.1,MA0257.1,MA0236.1,MA0224.1,MA0174.1,MA0241.1,MA0188.1,MA0182.1,MA0203.1,MA0187.1,MA0209.1,MA0220.1,MA0170.1,MA0191.1,MA0189.1,MA0230.1,MA0225.1,MA0177.1,MA0251.1,I$EN_Q6,MA0195.1,MA0214.1,MA0196.1,MA0256.1,MA0178.1,MA0167.1,MA0184.1,MA0172.1	1.9907574E-1	4.6010281E-1	1.4664056E-1	9.6055503E-2	2.1447E4
3	b-7-3-24	-	-	1.9924291E-1	4.2680446E-1	8.2246473E-2	1.6126515E-1	7.514E3
3	b-7-3-25	0.88,0.859,0.855,0.904,0.863,0.875,0.882,0.855,0.876,0.887,0.868,0.853,0.884,0.876,0.888,0.852,0.874,0.854,0.923,0.869	MA0166.1,MA0206.1,MA0257.1,MA0236.1,MA0224.1,MA0241.1,MA0188.1,MA0203.1,MA0187.1,MA0209.1,MA0220.1,MA0191.1,MA0189.1,MA0225.1,MA0177.1,MA0251.1,MA0214.1,MA0196.1,MA0256.1,MA0184.1	2.004125E-1	2.9991097E-1	1.1430698E-1	9.4159682E-2	2.2842E4
3	b-7-3-26	-	-	2.0801732E-1	4.834621E-1	1.3167177E-1	1.0111414E-1	1.7293E4
3	b-7-3-27	0.854,0.882,0.863,0.853,0.868,0.856,0.862,0.874,0.861	MA0236.1,MA0174.1,MA0211.1,MA0170.1,MA0225.1,MA0177.1,MA0214.1,MA0256.1,MA0178.1	2.1797178E-1	3.5481614E-1	1.0750314E-1	1.423788E-1	1.9925E4
3	b-7-3-28	-	-	2.2248189E-1	1.5019442E-1	9.6743895E-2	1.1347797E-1	9.582E3
3	b-7-3-29	-	-	2.3409302E-1	1.1251654E-1	6.4567454E-2	9.9170442E-2	2.7026E4
3	b-7-3-30	0.864,0.856,0.875,0.867	MA0165.1,MA0225.1,MA0214.1,MA0256.1	2.5151006E-1	2.4777841E-1	1.5336528E-1	9.5264316E-2	3.8392E4
3	b-7-3-31	-	-	2.5674187E-1	2.6299903E-1	6.8194008E-2	1.6444859E-1	1.3051E4
3	b-7-3-32	-	-	2.7233257E-1	3.2116218E-1	7.0760033E-2	9.4533891E-2	2.0407E4

4	b-7-4-0	-	-	1.0828009E-1	3.983277E-1	7.6462781E-2	3.1419541E-1	4.2949E4
4	b-7-4-1	-	-	1.116996E-1	4.5811008E-1	9.0877038E-2	1.584484E-1	1.1345E4
4	b-7-4-2	-	-	1.1213277E-1	5.0308111E-1	1.2329833E-1	6.7206799E-2	7.713E3
4	b-7-4-3	-	-	1.2449294E-1	4.1728358E-1	8.7980833E-2	9.8657541E-2	1.5026E4
4	b-7-4-4	-	-	1.3172538E-1	5.6079086E-1	1.2540588E-1	2.181428E-1	2.279E4
4	b-7-4-5	-	-	1.4454205E-1	3.5383538E-1	6.9966774E-2	1.380935E-1	2.0767E4
4	b-7-4-6	-	-	1.4625897E-1	4.0472012E-1	1.1977775E-1	2.1183365E-1	2.8436E4
4	b-7-4-7	-	-	1.5423875E-1	3.801691E-1	9.4350589E-2	1.6039487E-1	2.5808E4
4	b-7-4-8	-	-	1.5487167E-1	4.5800277E-1	8.9598952E-2	1.8858599E-1	1.3739E4
4	b-7-4-9	-	-	1.5501925E-1	5.9850958E-1	1.1774595E-1	1.9174775E-1	2.9742E4
4	b-7-4-10	-	-	1.5528713E-1	3.3485127E-1	6.2350002E-2	2.040599E-1	2.0417E4
4	b-7-4-11	-	-	1.5703002E-1	4.6940181E-1	1.2191248E-1	1.5635427E-1	2.3927E4
4	b-7-4-12	-	-	1.5739111E-1	4.9222787E-1	1.0841644E-1	1.1142947E-1	2.5771E4
4	b-7-4-13	-	-	1.580556E-1	4.353807E-1	7.3586612E-2	1.152435E-1	2.211E4
4	b-7-4-14	-	-	1.5954455E-1	5.9228556E-1	8.7914319E-2	2.1907254E-1	1.9701E4
4	b-7-4-15	-	-	1.624869E-1	1.898232E-1	7.8425401E-2	2.6520119E-1	5.2534E4
4	b-7-4-16	-	-	1.6285369E-1	2.0978907E-1	7.2212778E-2	1.8732253E-1	2.8236E4
4	b-7-4-17	-	-	1.7260823E-1	4.9670983E-1	1.1137524E-1	9.1728854E-2	2.2716E4
4	b-7-4-18	-	-	1.7420817E-1	3.7371623E-1	1.3678785E-1	1.3118149E-1	2.8716E4
4	b-7-4-19	0.943	V$IRF1_Q6	1.7493749E-1	4.2954228E-1	5.1243673E-2	1.5280565E-1	5.0777E4
4	b-7-4-20	-	-	1.8242418E-1	5.603604E-1	1.0196139E-1	8.6767203E-2	2.5696E4
4	b-7-4-21	-	-	1.8247603E-1	4.0259563E-1	7.2265376E-2	1.5704647E-1	4.7118E4
4	b-7-4-22	-	-	1.8754077E-1	5.0866654E-1	8.3155832E-2	1.0200989E-1	3.5211E4
4	b-7-4-23	-	-	1.9048811E-1	4.7790686E-1	8.0575296E-2	1.5306111E-1	2.955E4
4	b-7-4-24	-	-	1.9381129E-1	2.2629227E-1	8.0565716E-2	1.6284308E-1	2.0505E4
4	b-7-4-25	-	-	2.1038885E-1	3.0154643E-1	1.3193411E-1	1.1325235E-1	3.8307E4
4	b-7-4-26	-	-	2.1535481E-1	2.5436989E-1	1.2156362E-1	9.0804082E-2	2.8191E4
4	b-7-4-27	-	-	2.1685133E-1	3.5218839E-1	5.3502342E-2	1.2516749E-1	1.9644E4
4	b-7-4-28	-	-	2.2960192E-1	2.1176902E-1	7.5906509E-2	8.0065163E-2	1.8312E4
4	b-7-4-29	-	-	2.3298803E-1	4.2012466E-1	7.245379E-2	8.1718045E-2	1.8881E4
4	b-7-4-30	-	-	2.4814661E-1	3.2385845E-1	8.0380686E-2	9.5964332E-2	2.4272E4
4	b-7-4-31	-	-	2.4922852E-1	3.5681055E-1	9.0278664E-2	1.4852144E-1	2.3505E4
4	b-7-4-32	-	-	2.5419254E-1	3.0930046E-1	7.2218816E-2	9.3299581E-2	3.7511E4
4	b-7-4-33	-	-	2.7915037E-1	2.8661917E-1	5.1748252E-2	1.7805508E-1	2.3595E4

5	b-7-5-0	-	-	1.086321E-1	4.6316068E-1	9.5080155E-2	3.1163395E-1	1.4472E4
5	b-7-5-1	0.854	MA0200.1	1.4683059E-1	3.9172467E-1	9.9489347E-2	1.1998891E-1	1.1358E4
5	b-7-5-2	-	-	1.5130322E-1	3.6650971E-1	1.275327E-1	1.5863374E-1	1.5596E4
5	b-7-5-3	-	-	1.557657E-1	3.8723945E-1	1.5009495E-1	1.7724049E-1	1.3165E4
5	b-7-5-4	-	-	1.5629477E-1	4.0518351E-1	9.9135158E-2	1.74301E-1	1.3991E4
5	b-7-5-5	0.902	P$ATHB5_01	1.5820154E-1	1.7161429E-1	7.6621134E-2	1.914198E-1	2.5476E4
5	b-7-5-6	0.946	P$ATHB5_01	1.8742694E-1	1.9571813E-1	1.0889571E-1	7.951618E-2	1.4996E4
5	b-7-5-7	-	-	1.9972957E-1	5.2075996E-1	1.6503301E-1	1.1237107E-1	1.4997E4
5	b-7-5-8	0.872	P$ATHB5_01	2.0181626E-1	3.1837884E-1	1.0367794E-1	1.011989E-1	1.6966E4
5	b-7-5-9	-	-	2.03719E-1	3.2837218E-1	7.7779343E-2	1.6998853E-1	1.4194E4
5	b-7-5-10	-	-	2.0393102E-1	3.3860313E-1	8.1748734E-2	1.0359779E-1	2.4086E4
5	b-7-5-11	-	-	2.0749669E-1	1.7812136E-1	1.0221843E-1	1.684737E-1	1.758E4
5	b-7-5-12	0.935	P$ATHB5_01	2.0771607E-1	1.6785202E-1	1.0394038E-1	1.3117336E-1	2.5226E4
5	b-7-5-13	0.857	MA0200.1	2.1113751E-1	4.6120519E-2	8.6141901E-2	9.7241891E-2	3.5546E4
5	b-7-5-14	0.872	P$ATHB5_01	2.1125234E-1	1.0404027E-1	1.1074387E-1	1.320874E-1	2.3902E4
5	b-7-5-15	-	-	2.1827246E-1	9.8300184E-2	1.6203191E-1	9.7416314E-2	2.8013E4
5	b-7-5-16	-	-	2.2775329E-1	4.8314518E-1	1.3579123E-1	1.2766448E-1	1.9773E4
5	b-7-5-17	0.854	MA0200.1	2.2949804E-1	3.911192E-1	7.1757294E-2	7.9628752E-2	2.2381E4
5	b-7-5-18	0.925	P$ATHB5_01	2.5310188E-1	2.1520313E-1	7.3291475E-2	2.0328975E-1	2.4846E4
5	b-7-5-19	-	-	2.7382058E-1	4.2570794E-1	5.7114137E-2	1.3164368E-1	1.0943E4

6	b-7-6-0	-	-	1.1119098E-1	5.0409994E-1	4.2607833E-2	4.1212904E-1	1.7133E4
6	b-7-6-1	-	-	1.3801781E-1	4.5599491E-1	4.9950988E-2	2.0956209E-1	2.4484E4
6	b-7-6-2	-	-	1.6151285E-1	5.6313298E-1	1.0522769E-1	1.8110293E-1	1.0387E4

7	b-7-7-0	0.906	MA0081.1	1.1493945E-1	5.4240375E-1	6.8514586E-2	3.7649654E-1	2.6841E4
7	b-7-7-1	-	-	1.4429822E-1	5.0168564E-1	6.589404E-2	1.1742382E-1	1.51E4
7	b-7-7-2	0.903	MA0081.1	1.8138913E-1	6.0138699E-1	8.7842479E-2	9.336682E-2	1.3103E4
7	b-7-7-3	0.872	MA0081.1	2.0586779E-1	5.4361222E-1	8.99002E-2	1.9706661E-1	1.2525E4
7	b-7-7-4	0.871	MA0081.1	2.0614113E-1	5.2843186E-1	6.6624163E-2	1.1876064E-1	1.5685E4
7	b-7-7-5	-	-	2.1002931E-1	3.9234547E-1	5.4603854E-2	1.2056004E-1	2.0548E4
7	b-7-7-6	-	-	2.1730506E-1	4.1704847E-1	6.3627533E-2	7.7384625E-2	1.4412E4
7	b-7-7-7	-	-	2.297732E-1	2.451946E-1	4.1837572E-2	7.3201357E-2	2.8037E4
7	b-7-7-8	0.855	MA0081.1	2.3625294E-1	4.2650437E-1	7.7288458E-2	1.9795086E-1	1.4737E4
7	b-7-7-9	-	-	2.6516118E-1	3.5952064E-1	7.6697892E-2	1.138658E-1	2.7328E4
7	b-7-7-10	0.851	MA0081.1	3.0499578E-1	5.0132025E-1	5.8102001E-2	1.6762455E-1	2.7882E4

8	b-7-8-0	-	-	1.1498519E-1	4.8034947E-1	8.4375E-2	1.2658788E-1	4.48E3
8	b-7-8-1	0.89	P$GAMYB_01	1.9844572E-1	1.0529385E-1	1.0076819E-1	1.29268E-1	1.7704E4
8	b-7-8-2	-	-	2.4936478E-1	2.4596425E-1	7.7349427E-2	1.0950672E-1	1.6238E4

9	b-7-9-0	-	-	1.150164E-1	6.4628986E-1	1.7412067E-1	2.3153996E-1	1.0889E4
9	b-7-9-1	-	-	1.3194516E-1	2.7614652E-1	1.0172351E-1	2.0746504E-1	8.297E3
9	b-7-9-2	-	-	1.320029E-1	3.7417936E-1	1.0198126E-1	2.1094022E-1	6.511E3
9	b-7-9-3	-	-	1.4436101E-1	4.8738149E-1	9.5975511E-2	2.4297095E-1	1.1107E4
9	b-7-9-4	-	-	1.7343637E-1	4.7980242E-1	1.3071854E-1	1.6759802E-1	1.5782E4
9	b-7-9-5	-	-	2.0017E-1	4.2171116E-1	9.4329226E-2	8.5829742E-2	1.9962E4
9	b-7-9-6	-	-	2.2051931E-1	4.0797982E-1	1.0255701E-1	8.3046585E-2	1.8068E4
9	b-7-9-7	-	-	2.6595929E-1	2.1784773E-1	8.53965E-2	7.3237161E-2	2.1488E4

10	b-7-10-0	-	-	1.16062E-1	5.4372137E-1	7.6757687E-2	1.0720006E-1	1.3953E4
10	b-7-10-1	-	-	1.3445507E-1	4.8450824E-1	9.7736862E-2	1.7150103E-1	1.3035E4
10	b-7-10-2	-	-	2.568723E-1	4.5614703E-1	6.9177093E-2	1.0626462E-1	1.6624E4

11	b-7-11-0	-	-	1.1622058E-1	3.8227627E-1	1.1587669E-1	1.1482544E-1	8.207E3
11	b-7-11-1	-	-	1.4844836E-1	5.0067456E-1	1.0539471E-1	9.2000624E-2	4.801E3
11	b-7-11-2	0.864	V$EN1_01	1.5331618E-1	4.303601E-1	8.0772162E-2	1.5669921E-1	1.1811E4
11	b-7-11-3	-	-	1.586726E-1	5.5709137E-1	6.7023353E-2	1.5851647E-1	1.3831E4
11	b-7-11-4	-	-	1.7599393E-1	3.7880375E-1	8.7112263E-2	2.0931872E-1	1.3121E4
11	b-7-11-5	-	-	1.7627225E-1	1.7464718E-1	8.6105224E-2	1.4146044E-1	2.1706E4
11	b-7-11-6	-	-	1.7771661E-1	5.7699291E-1	4.5632852E-2	1.6003102E-1	2.0139E4
11	b-7-11-7	-	-	1.9138242E-1	2.7612797E-1	9.826098E-2	8.2908578E-2	2.3519E4
11	b-7-11-8	-	-	1.9192558E-1	2.0428359E-1	9.9799915E-2	1.9956053E-1	1.6493E4
11	b-7-11-9	-	-	1.9443369E-1	6.5807206E-1	9.3127972E-2	1.8064572E-1	2.3763E4
11	b-7-11-10	-	-	2.0231497E-1	2.7807899E-1	9.4678112E-2	9.5442069E-2	3.495E4
11	b-7-11-11	-	-	2.0253783E-1	2.1309862E-1	1.1617291E-1	1.4012347E-1	3.2641E4
11	b-7-11-12	-	-	2.0377444E-1	3.5874465E-1	1.2996118E-1	1.0776256E-1	2.5246E4
11	b-7-11-13	-	-	2.1114245E-1	2.5707144E-1	7.9136281E-2	9.6829104E-2	1.7552E4
11	b-7-11-14	-	-	2.1215723E-1	2.6071233E-1	8.5685819E-2	1.1302042E-1	1.5055E4
11	b-7-11-15	-	-	2.1649938E-1	2.246886E-1	8.8068182E-2	1.5427178E-1	1.9008E4
11	b-7-11-16	-	-	2.168378E-1	1.4081091E-1	1.110879E-1	1.1149748E-1	1.4358E4
11	b-7-11-17	-	-	2.2174489E-1	4.324976E-1	8.2990141E-2	8.7761022E-2	3.2052E4
11	b-7-11-18	-	-	2.4892637E-1	3.7495194E-1	6.2251656E-2	1.0230387E-1	4.0015E4
11	b-7-11-19	-	-	2.7097339E-1	3.3540129E-1	8.2991054E-2	6.7640037E-2	1.7773E4

12	b-7-12-0	-	-	1.1633233E-1	5.1338711E-1	1.4839874E-1	2.4248206E-1	4.434E3
12	b-7-12-1	-	-	1.3473844E-1	4.242749E-1	1.6086851E-1	2.493109E-1	1.2389E4
12	b-7-12-2	-	-	1.3975875E-1	4.678896E-1	1.0459279E-1	1.6309384E-1	1.0756E4
12	b-7-12-3	-	-	1.4617693E-1	4.5897196E-1	1.449459E-1	2.1642463E-1	1.0259E4
12	b-7-12-4	-	-	1.8972068E-1	2.2953596E-1	1.1114498E-1	2.1986239E-1	1.9686E4
12	b-7-12-5	-	-	1.9675789E-1	4.5878641E-1	1.0259112E-1	1.3425387E-1	1.6132E4
12	b-7-12-6	-	-	2.1024846E-1	2.5548397E-1	1.0751748E-1	8.2418311E-2	1.6016E4
12	b-7-12-7	-	-	2.115497E-1	3.1855118E-1	1.0886797E-1	9.9160549E-2	1.6148E4
12	b-7-12-8	-	-	2.1815573E-1	5.1184667E-1	2.3665614E-1	2.6261536E-1	6.651E3
12	b-7-12-9	-	-	2.2363119E-1	3.125213E-1	1.1390961E-1	1.3198072E-1	1.1395E4
12	b-7-12-10	-	-	2.6758925E-1	2.9816219E-1	8.4062767E-2	1.1364159E-1	1.8736E4
12	b-7-12-11	-	-	2.8292648E-1	3.0172548E-1	1.0270435E-1	1.672104E-1	9.873E3

13	b-7-13-0	-	-	1.1867084E-1	4.6264954E-1	1.0527235E-1	2.1205608E-1	5.728E3
13	b-7-13-1	0.943	V$AML1_Q4	1.5055347E-1	4.592407E-1	1.3296628E-1	1.688965E-1	1.453E4
13	b-7-13-2	0.882	V$AML1_Q4	1.662559E-1	5.6442685E-1	1.0253108E-1	4.1466562E-1	1.7858E4
13	b-7-13-3	0.955	V$AML1_Q4	2.0194368E-1	2.8559834E-1	1.1568888E-1	1.0360427E-1	1.8835E4
13	b-7-13-4	0.906	V$AML1_Q4	2.6374878E-1	2.7355959E-1	8.2243879E-2	2.1637417E-1	2.1035E4

14	b-7-14-0	-	-	1.2384093E-1	4.7291875E-1	1.0895067E-1	9.540805E-2	1.8669E4
14	b-7-14-1	0.891,0.874	V$ETS2_Q6,MA0026.1	1.4036955E-1	3.9408662E-1	9.6017844E-2	1.9257798E-1	1.8382E4
14	b-7-14-2	0.887	V$ETS2_Q6	1.6541761E-1	3.9705419E-1	1.0223147E-1	1.5275339E-1	2.8367E4
14	b-7-14-3	0.885,0.893	V$ETS2_Q6,MA0026.1	1.9322862E-1	5.4234477E-1	9.4757977E-2	1.3152832E-1	2.2911E4
14	b-7-14-4	-	-	1.9354514E-1	4.2686804E-1	1.1443173E-1	1.5251904E-1	9.001E3
14	b-7-14-5	0.86,0.86	V$ETS2_Q6,MA0026.1	2.2128347E-1	5.0860633E-1	1.4117264E-1	2.1496272E-1	1.2297E4
14	b-7-14-6	-	-	2.2491225E-1	3.0710484E-1	9.0482327E-2	1.3287536E-1	1.0864E4
14	b-7-14-7	0.879,0.878	V$ETS2_Q6,MA0026.1	2.2567211E-1	2.6533642E-1	8.7151076E-2	8.3441045E-2	2.3465E4
14	b-7-14-8	-	-	2.2963989E-1	5.1128808E-1	7.1923536E-2	1.0896141E-1	2.511E4
14	b-7-14-9	0.862	MA0026.1	2.5111732E-1	3.2758711E-1	9.3788564E-2	2.2535134E-1	1.9448E4

15	b-7-15-0	-	-	1.2401832E-1	4.0957262E-1	1.378532E-1	2.6670925E-1	2.4809E4
15	b-7-15-1	-	-	1.4808123E-1	3.8793918E-1	1.6281499E-1	1.8982538E-1	2.3929E4
15	b-7-15-2	-	-	1.5308707E-1	3.7655088E-1	1.4923494E-1	2.851793E-1	3.5749E4
15	b-7-15-3	-	-	1.5876793E-1	3.2311363E-1	1.4510336E-1	1.6563819E-1	2.7284E4
15	b-7-15-4	-	-	1.9407152E-1	5.3667864E-1	1.6321852E-1	1.4779477E-1	1.8319E4
15	b-7-15-5	-	-	2.7573287E-1	3.180677E-1	9.0743872E-2	9.7848179E-2	2.366E4

16	b-7-16-0	-	-	1.2590663E-1	4.3940971E-1	8.9018732E-2	2.5056464E-1	1.1638E4
16	b-7-16-1	-	-	1.5151556E-1	3.3455635E-1	7.186964E-2	1.082692E-1	1.166E4
16	b-7-16-2	-	-	1.726848E-1	2.6625118E-1	8.7365729E-2	8.5045933E-2	9.775E3
16	b-7-16-3	0.853	I$MTTFA_01	1.9673863E-1	3.9619128E-1	1.1531799E-1	9.3400855E-2	1.6164E4
16	b-7-16-4	-	-	2.7990591E-1	1.9397278E-1	8.8579734E-2	1.0431377E-1	2.408E4

17	b-7-17-0	-	-	1.2818705E-1	4.7008089E-1	7.6342827E-2	1.0419198E-1	1.5378E4
17	b-7-17-1	-	-	1.8214133E-1	5.6189762E-1	1.3818166E-1	1.5190908E-1	2.2702E4
17	b-7-17-2	-	-	1.8890201E-1	3.0374613E-1	1.2039462E-1	1.2020863E-1	2.2908E4
17	b-7-17-3	-	-	2.2926988E-1	2.3824022E-1	1.3275474E-1	8.442508E-2	3.4221E4
