0	b-13-0-0	-	-	9.9874071E-2	8.4458139E-1	1E0	2.964279E-1	1E1

1	b-13-1-0	-	-	1.0091265E-1	8.3698603E-1	1E0	2.7907121E-1	1.1E1

2	b-13-2-0	-	-	1.4624571E-1	6.409053E-1	1E0	2.1172268E-1	9E0

3	b-13-3-0	-	-	2.5353686E-1	7.5233444E-1	1E0	1.1113652E-1	1.3E1

4	b-13-4-0	-	-	1.1036222E-1	7.1125263E-1	9.2307692E-1	3.2722246E-1	1.3E1

5	b-13-5-0	-	-	1.0902858E-1	7.7092502E-1	9.1666667E-1	3.4717226E-1	1.2E1

6	b-13-6-0	-	-	1.520579E-1	8.7526592E-1	9.0909091E-1	1.8464985E-1	1.1E1

7	b-13-7-0	-	-	1.3936027E-1	7.1036427E-1	8.75E-1	2.6531437E-1	8E0

8	b-13-8-0	-	-	1.0845952E-1	6.3886689E-1	8.5714286E-1	2.6784043E-1	1.4E1

9	b-13-9-0	-	-	1.5176008E-1	6.9251918E-1	8.5714286E-1	2.5392703E-1	7E0

10	b-13-10-0	-	-	1.4820562E-1	7.9735887E-1	8.4615385E-1	3.0322676E-1	1.3E1

11	b-13-11-0	-	-	1.380131E-1	8.0228787E-1	8.3333333E-1	3.2111852E-1	1.2E1

12	b-13-12-0	-	-	1.4346993E-1	8.3249198E-1	8.1818182E-1	2.3604174E-1	1.1E1

13	b-13-13-0	-	-	1.3936027E-1	6.6509563E-1	7.7777778E-1	2.0588068E-1	9E0

14	b-13-14-0	-	-	1.4858854E-1	5.9040883E-1	7.2727273E-1	2.2660437E-1	1.1E1

15	b-13-15-0	-	-	1.7277296E-1	8.2871255E-1	7E-1	2.5392703E-1	1E1

16	b-13-16-0	-	-	1.4458434E-1	6.7902366E-1	6.6666667E-1	2.4556806E-1	9E0

17	b-13-17-0	-	-	2.0633375E-1	4.4986777E-1	6.4285714E-1	1.4953177E-1	1.4E1

18	b-13-18-0	-	-	1.2234748E-1	8.7667695E-1	8.75E-1	3.0483E-1	8E0

19	b-13-19-0	-	-	1.134309E-1	5.9100337E-1	8E-1	2.9025202E-1	1E1

20	b-13-20-0	-	-	1.1698319E-1	6.8415435E-1	8E-1	3.2737113E-1	1E1

21	b-13-21-0	-	-	1.8707915E-1	5.5496497E-1	7.5E-1	2.0905872E-1	8E0

22	b-13-22-0	-	-	1.1644101E-1	8.6104897E-1	4.6153846E-1	2.4883404E-1	1.3E1

23	b-13-23-0	-	-	1.2945388E-1	6.97841E-1	7.1428571E-1	3.202308E-1	1.4E1

24	b-13-24-0	-	-	1.6885514E-1	5.4205444E-1	7E-1	2.0446868E-1	1E1

25	b-13-25-0	-	-	1.1032166E-1	5.2963131E-1	1E0	3.0483E-1	6E0

26	b-13-26-0	-	-	1.3461021E-1	4.9831424E-1	1E0	1.6843979E-1	1E1

27	b-13-27-0	-	-	1.3096175E-1	9.3297775E-1	1E0	2.1449493E-1	7E0

28	b-13-28-0	-	-	1.591014E-1	6.6086973E-1	1E0	2.0022618E-1	6E0

29	b-13-29-0	-	-	1.7150278E-1	8.1913273E-1	1E0	3.1452461E-1	1.7E1

30	b-13-30-0	-	-	2.1066919E-1	4.0456093E-1	1E0	1.3393986E-1	8E0

31	b-13-31-0	-	-	2.1651326E-1	5.8891015E-1	1E0	1.701049E-1	7E0

32	b-13-32-0	-	-	2.2615858E-1	4.8662331E-1	1E0	1.2019154E-1	9E0

33	b-13-33-0	-	-	9.507525E-2	6.7852914E-1	9.2307692E-1	3.0331338E-1	1.3E1

34	b-13-34-0	-	-	1.4915513E-1	7.2373221E-1	9.2307692E-1	3.5975118E-1	1.3E1

35	b-13-35-0	-	-	1.7152614E-1	9.2331993E-1	9.1666667E-1	1.9583959E-1	1.2E1

36	b-13-36-0	-	-	2.3012272E-1	4.9470802E-1	9.0909091E-1	2.6082792E-1	1.1E1

37	b-13-37-0	-	-	2.2941983E-1	7.7949262E-1	8.8888889E-1	1.3735725E-1	9E0

38	b-13-38-0	-	-	1.5946225E-1	5.5763597E-1	8.75E-1	2.0588068E-1	8E0

39	b-13-39-0	-	-	1.6360998E-1	5.3956455E-1	8.75E-1	2.0759589E-1	8E0

40	b-13-40-0	-	-	1.6593168E-1	7.7959956E-1	8.75E-1	2.5748636E-1	8E0

41	b-13-41-0	-	-	1.1224215E-1	7.9109901E-1	8.5714286E-1	3.835001E-1	7E0

42	b-13-42-0	-	-	1.5490255E-1	8.6295725E-1	8.5714286E-1	2.5748636E-1	7E0

43	b-13-43-0	-	-	1.3884896E-1	8.3082867E-1	8E-1	2.3426662E-1	1E1

44	b-13-44-0	-	-	1.56203E-1	7.7493959E-1	8E-1	2.0509337E-1	1E1

45	b-13-45-0	-	-	1.719287E-1	5.0157785E-1	8E-1	1.5140377E-1	1E1

46	b-13-46-0	-	-	1.2850808E-1	6.0786685E-1	7.6923077E-1	1.9392955E-1	1.3E1

47	b-13-47-0	0.867	MA0135.1	1.2052947E-1	6.7251743E-1	7.5E-1	1.4278567E-1	1.2E1

48	b-13-48-0	-	-	1.2748104E-1	7.6761581E-1	7.2727273E-1	1.4278567E-1	1.1E1

49	b-13-49-0	-	-	1.3573463E-1	6.7153516E-1	6.6666667E-1	2.150841E-1	1.2E1

50	b-13-50-0	-	-	1.5240024E-1	8.0088442E-1	6.6666667E-1	2.3426662E-1	9E0

51	b-13-51-0	-	-	1.3410054E-1	8.2627199E-1	6E-1	1.6270271E-1	1E1

52	b-13-52-0	-	-	1.8288029E-1	6.1922223E-1	6E-1	2.2161962E-1	1E1

53	b-13-53-0	-	-	1.6024087E-1	7.1690039E-1	4.6666667E-1	2.930824E-1	1.5E1

54	b-13-54-0	-	-	1.4623836E-1	8.0568595E-1	8E-1	2.5393721E-1	1.5E1

55	b-13-55-0	-	-	1.4825973E-1	4.9384881E-1	7.6923077E-1	1.2985158E-1	1.3E1

56	b-13-56-0	-	-	1.5566972E-1	7.7088288E-1	7.5E-1	2.4818888E-1	1.2E1

57	b-13-57-0	-	-	1.1637371E-1	5.8627716E-1	7E-1	2.5411212E-1	1E1

58	b-13-58-0	0.911	V$HSF2_02	9.7880129E-2	5.5517E-1	8.8235294E-1	3.313482E-1	1.7E1

59	b-13-59-0	-	-	1.2677299E-1	7.0184946E-1	8.3333333E-1	2.1576787E-1	1.2E1

60	b-13-60-0	-	-	2.0788115E-1	7.0933025E-1	7.5E-1	2.6449374E-1	8E0

61	b-13-61-0	-	-	1.4305862E-1	9.2558727E-1	7.3333333E-1	1.8120587E-1	1.5E1

62	b-13-62-0	-	-	1.387428E-1	8.2144856E-1	6.9230769E-1	1.8176241E-1	1.3E1

63	b-13-63-0	-	-	1.0617237E-1	6.5926524E-1	5.7142857E-1	2.9025202E-1	1.4E1

64	b-13-64-0	0.875	V$DMRT4_01	1.6530521E-1	8.6751077E-1	6.1904762E-1	1.0376303E-1	2.1E1

65	b-13-65-0	-	-	1.2035065E-1	5.3216976E-1	9E-1	2.1672019E-1	1E1

66	b-13-66-0	-	-	1.4764816E-1	6.8019547E-1	7.5E-1	2.8845715E-1	1.2E1

67	b-13-67-0	-	-	1.8376197E-1	8.0655448E-1	7E-1	2.3093751E-1	1E1

68	b-13-68-0	-	-	1.7093452E-1	6.4892728E-1	6.4285714E-1	2.0315871E-1	1.4E1

69	b-13-69-0	0.857	V$NFY_Q6_01	1.406124E-1	7.3010749E-1	1E0	4.3830879E-1	1.9E1

70	b-13-70-0	-	-	2.438259E-1	3.3673605E-1	8E-1	3.1635532E-1	1E1

71	b-13-71-0	-	-	1.039609E-1	7.5792903E-1	1E0	3.2944726E-1	9E0

72	b-13-72-0	-	-	1.0655056E-1	6.9491971E-1	1E0	2.6853661E-1	1.1E1

73	b-13-73-0	-	-	9.5142528E-2	9.1007337E-1	1E0	3.7049507E-1	1.9E1

74	b-13-74-0	-	-	1.2481202E-1	7.736912E-1	1E0	2.8787456E-1	8E0

75	b-13-75-0	-	-	1.5317805E-1	8.3016772E-1	1E0	2.930824E-1	8E0

76	b-13-76-0	-	-	1.7064159E-1	7.4508398E-1	1E0	2.5538913E-1	6E0

77	b-13-77-0	-	-	2.1448205E-1	7.7941486E-1	1E0	1.2714644E-1	1.3E1

78	b-13-78-0	-	-	2.5002713E-1	4.8242937E-1	1E0	1.4609731E-1	1.4E1

79	b-13-79-0	-	-	7.8604155E-2	8.3184587E-1	9.2307692E-1	4.1987241E-1	1.3E1

80	b-13-80-0	-	-	1.3624951E-1	8.4271862E-1	9.2307692E-1	2.3611731E-1	1.3E1

81	b-13-81-0	-	-	1.05208E-1	7.8135798E-1	9.0909091E-1	3.328814E-1	1.1E1

82	b-13-82-0	-	-	1.4537365E-1	5.3064594E-1	9E-1	1.8176241E-1	1E1

83	b-13-83-0	-	-	1.5924165E-1	6.6196168E-1	9E-1	1.5430932E-1	1E1

84	b-13-84-0	-	-	1.203343E-1	5.5153429E-1	8.8888889E-1	2.3863983E-1	9E0

85	b-13-85-0	-	-	2.0361182E-1	7.4117299E-1	8.8888889E-1	1.7933471E-1	9E0

86	b-13-86-0	0.867	V$RORA2_01	1.1997274E-1	5.767721E-1	8.75E-1	2.9895177E-1	8E0

87	b-13-87-0	-	-	1.4083435E-1	7.2220002E-1	8.75E-1	4.2105065E-1	1.6E1

88	b-13-88-0	-	-	1.6522075E-1	8.1123282E-1	8.5714286E-1	2.5392703E-1	7E0

89	b-13-89-0	-	-	1.2828492E-1	6.4145349E-1	8.3333333E-1	2.5523747E-1	1.2E1

90	b-13-90-0	-	-	1.4860882E-1	7.8073908E-1	8.3333333E-1	2.4216288E-1	1.2E1

91	b-13-91-0	-	-	1.5725747E-1	6.6829449E-1	8.3333333E-1	2.0779376E-1	1.2E1

92	b-13-92-0	-	-	1.8455104E-1	6.3749884E-1	8.3333333E-1	1.9268124E-1	1.2E1

93	b-13-93-0	-	-	2.2265508E-1	8.5308546E-1	8.1818182E-1	1.6879658E-1	1.1E1

94	b-13-94-0	-	-	1.0206298E-1	5.7310953E-1	8E-1	2.4883404E-1	1E1

95	b-13-95-0	-	-	1.0118051E-1	7.3000812E-1	8E-1	3.3009886E-1	1E1

96	b-13-96-0	-	-	1.4900409E-1	1.0031934E0	7.8571429E-1	2.0582823E-1	1.4E1
96	b-13-96-1	-	-	1.1404455E-1	6.0144027E-1	8.5714286E-1	4.0733209E-1	2.1E1

97	b-13-97-0	-	-	9.7764802E-2	7.7894836E-1	7.7777778E-1	3.7503632E-1	9E0

98	b-13-98-0	-	-	8.0568109E-2	8.5388303E-1	7.6923077E-1	3.8563046E-1	1.3E1

99	b-13-99-0	-	-	1.061228E-1	5.452085E-1	7.5E-1	3.2705376E-1	8E0

100	b-13-100-0	-	-	1.1877772E-1	6.35536E-1	7.5E-1	2.2361849E-1	8E0

101	b-13-101-0	-	-	1.5176008E-1	6.47345E-1	7.5E-1	2.5392703E-1	8E0

102	b-13-102-0	-	-	1.9127801E-1	6.1220333E-1	7.5E-1	1.1276126E-1	8E0

103	b-13-103-0	-	-	2.3521873E-1	4.8720932E-1	7.5E-1	1.3369783E-1	8E0

104	b-13-104-0	-	-	1.0932151E-1	5.6175996E-1	7.2727273E-1	2.8929797E-1	1.1E1

105	b-13-105-0	-	-	1.0756898E-1	6.5518918E-1	7.2727273E-1	3.2705376E-1	1.1E1

106	b-13-106-0	-	-	1.6829943E-1	5.8607052E-1	7.2727273E-1	1.4780894E-1	1.1E1

107	b-13-107-0	-	-	1.5586322E-1	7.2180012E-1	7E-1	2.0759589E-1	1E1

108	b-13-108-0	-	-	1.5848287E-1	8.630098E-1	6.6666667E-1	2.9894768E-1	1.2E1

109	b-13-109-0	-	-	1.4092766E-1	7.1537264E-1	5.7142857E-1	2.5191015E-1	1.4E1

110	b-13-110-0	-	-	1.5946225E-1	9.9100762E-1	5.3846154E-1	2.1851561E-1	1.3E1

111	b-13-111-0	-	-	1.8007406E-1	6.1370641E-1	5.3846154E-1	1.5430932E-1	1.3E1

112	b-13-112-0	-	-	1.3510174E-1	6.4898211E-1	5.2941176E-1	1.9870685E-1	1.7E1

113	b-13-113-0	-	-	1.591014E-1	6.9137182E-1	4.2857143E-1	2.0022618E-1	1.4E1

114	b-13-114-0	-	-	1.5244051E-1	8.4795856E-1	9.2307692E-1	1.6113957E-1	1.3E1

115	b-13-115-0	-	-	1.7788715E-1	3.8578243E-1	5.7894737E-1	1.846257E-1	1.9E1

116	b-13-116-0	-	-	1.0026197E-1	7.4947644E-1	9.4444444E-1	2.7907121E-1	1.8E1

117	b-13-117-0	-	-	2.173366E-1	7.8289401E-1	8.8888889E-1	1.1219662E-1	9E0

118	b-13-118-0	-	-	1.90277E-1	7.1429929E-1	8E-1	1.797755E-1	1E1

119	b-13-119-0	-	-	1.2103206E-1	6.7451567E-1	1E0	2.2469128E-1	1.1E1

120	b-13-120-0	-	-	1.3877198E-1	9.9105063E-1	7.2727273E-1	1.3006184E-1	1.1E1

121	b-13-121-0	-	-	1.4980057E-1	7.5886595E-1	6.3636364E-1	2.1252043E-1	1.1E1

122	b-13-122-0	-	-	1.6161482E-1	8.45591E-1	7.5E-1	2.9356079E-1	1.2E1

123	b-13-123-0	0.879	V$MZF1_02	1.2906925E-1	8.3050589E-1	8.0952381E-1	2.0914635E-1	2.1E1

124	b-13-124-0	-	-	1.2049937E-1	7.2932388E-1	9.375E-1	2.8689844E-1	1.6E1

125	b-13-125-0	-	-	6.0177115E-2	8.680662E-1	9.4117647E-1	4.8130435E-1	1.7E1

126	b-13-126-0	-	-	9.9006523E-2	8.8747673E-1	9.0909091E-1	3.8300306E-1	1.1E1

127	b-13-127-0	-	-	1.7220765E-1	6.8535293E-1	8.8888889E-1	2.6332532E-1	9E0

128	b-13-128-0	-	-	1.8018947E-1	6.2417163E-1	8.2352941E-1	3.1337016E-1	1.7E1

129	b-13-129-0	-	-	1.428526E-1	9.0146177E-1	8.1818182E-1	1.5556257E-1	1.1E1

130	b-13-130-0	-	-	1.7692069E-1	7.9205769E-1	7.7777778E-1	2.0759589E-1	9E0

131	b-13-131-0	-	-	1.6458059E-1	9.2752532E-1	7.5E-1	2.5748636E-1	8E0

132	b-13-132-0	-	-	1.1474701E-1	8.1926354E-1	7.3333333E-1	2.789033E-1	1.5E1

133	b-13-133-0	-	-	1.8517335E-1	5.3556944E-1	7.2727273E-1	1.4213889E-1	1.1E1

134	b-13-134-0	-	-	1.4902195E-1	5.6217972E-1	7E-1	2.0588068E-1	1E1

135	b-13-135-0	-	-	1.8344317E-1	5.1856232E-1	7E-1	2.5538913E-1	1E1

136	b-13-136-0	0.906	V$SP1_Q4_01	4.0615645E-2	7.4401565E-1	7.0689655E-1	5.5919765E-1	5.8E1

137	b-13-137-0	0.952	V$FOX_Q2	7.4819666E-2	6.8229012E-1	5E-1	1.5685886E-1	6.2E1

138	b-13-138-0	-	-	1.7451377E-1	4.8631926E-1	8.75E-1	1.5186342E-1	1.6E1

139	b-13-139-0	-	-	1.8106843E-1	9.0128611E-1	7E-1	2.1793756E-1	1E1

140	b-13-140-0	-	-	2.0957567E-1	6.4095711E-1	7.1428571E-1	1.2059317E-1	1.4E1

141	b-13-141-0	-	-	9.7738853E-2	7.1222146E-1	1E0	3.3250557E-1	1E1

142	b-13-142-0	-	-	1.3542166E-1	8.3653877E-1	5.7142857E-1	2.2078025E-1	1.4E1

143	b-13-143-0	-	-	1.0206298E-1	5.8836243E-1	5.7142857E-1	2.4883404E-1	1.4E1

144	b-13-144-0	0.957,0.903,0.944,0.939	V$HNF4_01_B,V$PPAR_DR1_Q2,V$PPARG_01,MA0114.1	8.7660439E-2	7.5322965E-1	9.5238095E-1	3.2279468E-1	2.1E1

145	b-13-145-0	-	-	8.5788778E-2	7.0361586E-1	8.4615385E-1	2.589144E-1	2.6E1

146	b-13-146-0	-	-	1.2566286E-1	4.7633158E-1	1E0	2.5061745E-1	1.5E1

147	b-13-147-0	-	-	1.3095807E-1	9.2022476E-1	1E0	2.4738315E-1	6E0

148	b-13-148-0	-	-	1.8420865E-1	8.0928128E-1	1E0	2.3773571E-1	9E0

149	b-13-149-0	-	-	1.6101521E-1	7.7228023E-1	9.2307692E-1	2.3249509E-1	1.3E1

150	b-13-150-0	-	-	1.886178E-1	6.7714674E-1	9.1666667E-1	1.7121984E-1	1.2E1

151	b-13-151-0	-	-	1.3412607E-1	8.8301966E-1	9E-1	2.061313E-1	1E1

152	b-13-152-0	-	-	2.5100745E-1	6.6969487E-1	8.8888889E-1	1.521953E-1	9E0

153	b-13-153-0	-	-	1.4980057E-1	8.884589E-1	8.75E-1	2.0765538E-1	8E0

154	b-13-154-0	-	-	9.5639003E-2	6.7649079E-1	8.5714286E-1	3.6738726E-1	7E0

155	b-13-155-0	-	-	1.5240024E-1	7.6469323E-1	8.5714286E-1	2.3426662E-1	7E0

156	b-13-156-0	-	-	2.3538432E-1	4.0684082E-1	8.5714286E-1	1.9436942E-1	7E0

157	b-13-157-0	-	-	1.054125E-1	5.9610909E-1	8.4615385E-1	3.3056775E-1	1.3E1

158	b-13-158-0	-	-	1.5975529E-1	5.7756296E-1	8E-1	1.8033633E-1	1E1

159	b-13-159-0	-	-	1.0898372E-1	6.512036E-1	7.7777778E-1	3.2705376E-1	9E0

160	b-13-160-0	-	-	1.4980057E-1	8.1911126E-1	7.7777778E-1	2.2078468E-1	9E0

161	b-13-161-0	-	-	1.8454059E-1	6.0658723E-1	7.7777778E-1	2.5538913E-1	9E0

162	b-13-162-0	-	-	1.4860882E-1	8.2549208E-1	7.6923077E-1	1.987233E-1	1.3E1

163	b-13-163-0	-	-	1.6092908E-1	5.1874803E-1	7.6923077E-1	1.4967192E-1	1.3E1

164	b-13-164-0	-	-	1.1644101E-1	5.9472449E-1	7.5E-1	2.4883404E-1	8E0

165	b-13-165-0	-	-	1.5176008E-1	6.47345E-1	7.5E-1	2.5392703E-1	8E0

166	b-13-166-0	-	-	1.3063098E-1	8.6166989E-1	7.2727273E-1	2.4078849E-1	1.1E1

167	b-13-167-0	-	-	1.5054304E-1	7.7938856E-1	7.2727273E-1	1.5384708E-1	1.1E1

168	b-13-168-0	-	-	1.6269919E-1	6.7398865E-1	7.1428571E-1	1.9594825E-1	1.4E1

169	b-13-169-0	-	-	1.2378233E-1	8.5444537E-1	6.6666667E-1	2.6496402E-1	9E0

170	b-13-170-0	-	-	1.6949486E-1	7.4586489E-1	6.1538462E-1	1.2170471E-1	1.3E1

171	b-13-171-0	-	-	1.5719056E-1	6.632861E-1	5.8333333E-1	1.9639527E-1	1.2E1

172	b-13-172-0	-	-	1.2025393E-1	8.4375252E-1	8.8235294E-1	2.4212551E-1	1.7E1

173	b-13-173-0	-	-	1.5240024E-1	8.2368822E-1	7.5E-1	2.5365375E-1	1.6E1

174	b-13-174-0	-	-	1.1538462E-1	6.5662375E-1	6.6666667E-1	1.9870685E-1	1.2E1

175	b-13-175-0	0.851	V$HNF3_Q6	9.5280309E-2	7.0127804E-1	1E0	3.4871525E-1	1.4E1

176	b-13-176-0	-	-	1.0902858E-1	8.219937E-1	9.1666667E-1	2.7088436E-1	1.2E1

177	b-13-177-0	-	-	1.4409575E-1	7.4280876E-1	8.6666667E-1	2.4928658E-1	1.5E1

178	b-13-178-0	-	-	1.9883762E-1	4.8404244E-1	8.1818182E-1	2.5763608E-1	1.1E1

179	b-13-179-0	-	-	8.9994231E-2	6.8716446E-1	7.5E-1	3.3165295E-1	1.2E1

180	b-13-180-0	-	-	1.6700425E-1	8.4621773E-1	7.5E-1	1.9186971E-1	1.2E1

181	b-13-181-0	-	-	1.5531085E-1	8.1936796E-1	5.7894737E-1	2.0823128E-1	1.9E1

182	b-13-182-0	-	-	1.2183925E-1	6.8655984E-1	6.4E-1	2.4100522E-1	2.5E1

183	b-13-183-0	-	-	1.0513586E-1	8.0335002E-1	9.0909091E-1	3.1754233E-1	1.1E1

184	b-13-184-0	-	-	1.3466383E-1	7.3948585E-1	8.75E-1	2.2296399E-1	8E0

185	b-13-185-0	-	-	1.4154204E-1	7.4022454E-1	8.1818182E-1	3.111222E-1	1.1E1

186	b-13-186-0	-	-	1.3063098E-1	9.1292031E-1	8E-1	1.881365E-1	1E1

187	b-13-187-0	-	-	1.4052452E-1	6.3332079E-1	8E-1	2.3604174E-1	1E1

188	b-13-188-0	-	-	1.4846435E-1	8.1019629E-1	8E-1	2.8480613E-1	1E1

189	b-13-189-0	-	-	1.8106843E-1	8.6744068E-1	7.7777778E-1	2.5399686E-1	9E0

190	b-13-190-0	-	-	1.253133E-1	5.6249398E-1	6.9230769E-1	2.3838173E-1	1.3E1

191	b-13-191-0	-	-	1.5397034E-1	7.7476566E-1	6.6666667E-1	2.8778647E-1	1.2E1

192	b-13-192-0	-	-	1.6693684E-1	6.0611898E-1	6.6666667E-1	2.8358668E-1	1.2E1

193	b-13-193-0	-	-	1.6207829E-1	8.7266057E-1	6.6666667E-1	3.2623301E-1	9E0

194	b-13-194-0	-	-	1.4940984E-1	7.1595798E-1	8.4615385E-1	1.7453564E-1	1.3E1

195	b-13-195-0	-	-	1.1744645E-1	6.0000832E-1	8.3783784E-1	3.9371337E-1	3.7E1

196	b-13-196-0	-	-	1.3455296E-1	6.4678334E-1	6E-1	1.9916684E-1	2E1

197	b-13-197-0	-	-	1.1644101E-1	7.0946719E-1	1E0	2.4883404E-1	6E0

198	b-13-198-0	-	-	1.3095807E-1	9.1857681E-1	1E0	2.4778791E-1	6E0

199	b-13-199-0	-	-	1.5868405E-1	8.5444231E-1	1E0	1.9449196E-1	8E0

200	b-13-200-0	-	-	1.6593168E-1	9.4464965E-1	1E0	3.8878816E-1	7E0

201	b-13-201-0	-	-	2.0387811E-1	6.8220401E-1	1E0	1.7933471E-1	7E0

202	b-13-202-0	0.851	V$GFI1_Q6	1.2479716E-1	7.3299667E-1	9.375E-1	3.0612181E-1	1.6E1

203	b-13-203-0	-	-	9.3842295E-2	7.8034885E-1	9.3333333E-1	3.7001398E-1	1.5E1

204	b-13-204-0	-	-	1.4059643E-1	8.4682421E-1	9.2857143E-1	2.9846253E-1	1.4E1

205	b-13-205-0	-	-	1.4969953E-1	9.5257858E-1	9.0909091E-1	2.0491538E-1	1.1E1

206	b-13-206-0	-	-	1.4902195E-1	7.6767124E-1	8.75E-1	2.5392703E-1	8E0

207	b-13-207-0	-	-	1.6817957E-1	6.7960089E-1	8.75E-1	2.2156046E-1	8E0

208	b-13-208-0	-	-	1.6708289E-1	8.38612E-1	8.5714286E-1	2.5748636E-1	7E0

209	b-13-209-0	-	-	1.8317347E-1	7.4690061E-1	8.3333333E-1	3.4443102E-1	1.2E1

210	b-13-210-0	-	-	1.7710933E-1	6.8879237E-1	8E-1	2.0253334E-1	1E1

211	b-13-211-0	-	-	1.5371839E-1	5.797292E-1	7.7777778E-1	2.0759589E-1	9E0

212	b-13-212-0	-	-	1.5853316E-1	8.2305958E-1	7.7777778E-1	1.5662886E-1	1.8E1

213	b-13-213-0	-	-	2.0752715E-1	9.0356772E-1	7.7777778E-1	1.626662E-1	9E0

214	b-13-214-0	-	-	1.4357189E-1	7.9949925E-1	7.3684211E-1	3.3037698E-1	1.9E1

215	b-13-215-0	-	-	1.15825E-1	8.4929109E-1	7E-1	3.835001E-1	1E1

216	b-13-216-0	-	-	1.6024087E-1	7.5052384E-1	7E-1	2.930824E-1	1E1

217	b-13-217-0	-	-	1.8399188E-1	8.624846E-1	7E-1	2.1048987E-1	1E1

218	b-13-218-0	-	-	1.1155569E-1	6.5454324E-1	6.9230769E-1	2.7907121E-1	1.3E1
218	b-13-218-1	-	-	1.3925721E-1	7.9635291E-1	1E0	2.1449493E-1	7E0

219	b-13-219-0	-	-	1.3867437E-1	9.1747924E-1	6.9230769E-1	1.5790215E-1	1.3E1

220	b-13-220-0	-	-	9.9848296E-2	6.4463854E-1	6.8421053E-1	3.2669912E-1	1.9E1

221	b-13-221-0	-	-	1.0192394E-1	6.6893835E-1	6.6666667E-1	3.0920295E-1	9E0

222	b-13-222-0	-	-	1.2378233E-1	8.6204588E-1	6.6666667E-1	2.6496402E-1	9E0

223	b-13-223-0	-	-	1.4756122E-1	8.034125E-1	6.6666667E-1	2.5111857E-1	9E0

224	b-13-224-0	-	-	1.981124E-1	4.9120968E-1	6.6666667E-1	8.3101816E-2	1.5E1

225	b-13-225-0	-	-	1.2378233E-1	8.6204588E-1	6E-1	2.9652492E-1	1E1

226	b-13-226-0	-	-	1.2710605E-1	6.1348533E-1	5.5555556E-1	2.0961306E-1	1.8E1

227	b-13-227-0	-	-	2.1908922E-1	5.9547879E-1	5E-1	1.5695408E-1	1.8E1

228	b-13-228-0	-	-	1.5192566E-1	8.114283E-1	3.3333333E-1	2.7241171E-1	1.8E1

229	b-13-229-0	-	-	1.5442042E-1	4.5169265E-1	6.0869565E-1	1.6129108E-1	2.3E1

230	b-13-230-0	-	-	1.6589956E-1	7.8171625E-1	9.4117647E-1	1.6311571E-1	1.7E1

231	b-13-231-0	-	-	2.0050653E-1	7.7815685E-1	6.9230769E-1	1.7771469E-1	1.3E1

232	b-13-232-0	0.888	V$ZID_01	2.5912558E-1	4.9019247E-1	9.2307692E-1	1.1894443E-1	1.3E1

233	b-13-233-0	-	-	1.7005197E-1	6.1388033E-1	8E-1	2.6122362E-1	1E1

234	b-13-234-0	-	-	1.9022127E-1	7.3844206E-1	7.8947368E-1	2.0711283E-1	1.9E1

235	b-13-235-0	-	-	2.0640746E-1	6.9510867E-1	7.6470588E-1	1.305834E-1	1.7E1

236	b-13-236-0	-	-	8.0251435E-2	7.4751907E-1	8.4210526E-1	4.4710142E-1	1.9E1

237	b-13-237-0	-	-	1.8344317E-1	5.0837357E-1	7E-1	1.4151748E-1	1E1

238	b-13-238-0	-	-	1.2009832E-1	6.4529778E-1	6.6666667E-1	1.9870685E-1	1.2E1

239	b-13-239-0	-	-	2.3499039E-1	6.6425841E-1	5.2380952E-1	1.9448543E-1	2.1E1

240	b-13-240-0	-	-	1.5619517E-1	5.8850274E-1	8.1818182E-1	1.5475089E-1	1.1E1

241	b-13-241-0	-	-	1.3326599E-1	9.9455132E-1	8E-1	1.7218378E-1	1E1

242	b-13-242-0	-	-	1.5409679E-1	5.362579E-1	7.5E-1	2.0759589E-1	8E0

243	b-13-243-0	-	-	9.9590835E-2	4.7888878E-1	7E-1	3.6738726E-1	1E1

244	b-13-244-0	0.863	V$STAT_Q6	2.3971556E-1	5.96437E-1	7E-1	1.3415274E-1	1E1

245	b-13-245-0	-	-	1.4931636E-1	5.8133709E-1	6.9230769E-1	2.0588068E-1	1.3E1

246	b-13-246-0	-	-	1.2680648E-1	7.8609113E-1	6.875E-1	2.9596201E-1	1.6E1

247	b-13-247-0	-	-	2.4623804E-1	5.372491E-1	6.3636364E-1	2.8048847E-1	1.1E1

248	b-13-248-0	-	-	1.2923358E-1	6.5438278E-1	7.2727273E-1	1.6356446E-1	1.1E1

249	b-13-249-0	-	-	1.3150565E-1	4.89693E-1	7.5E-1	1.7259821E-1	1.2E1

250	b-13-250-0	-	-	9.8354141E-2	7.5082524E-1	1E0	3.8072747E-1	1.2E1

251	b-13-251-0	-	-	1.5490255E-1	5.3112313E-1	8.5714286E-1	2.0759589E-1	7E0

