0	b-4-0-0	0.982	P$STF1_01	2.0678379E-2	3.6336191E-3	1.4132327E-4	9.090961E-1	2.90115E5

1	b-4-1-0	0.923	V$ATF3_Q6	5.2802393E-2	8.2021582E-3	6.2478632E-4	7.2718409E-1	7.45855E5

2	b-4-2-0	0.867	MA0094.1	9.5247404E-2	1.1179384E-2	3.2598281E-4	8.6736174E-19	5.55244E5

3	b-4-3-0	-	-	6.745106E-2	1.1827848E-2	1.4732709E-4	6.393504E-1	6.04098E5

4	b-4-4-0	-	-	5.9554899E-2	1.8807865E-2	4.3053985E-4	6.8675891E-1	5.89957E5
4	b-4-4-1	-	-	1.1157788E-1	7.6501274E-2	2.4292833E-4	8.6736174E-19	3.45781E5

5	b-4-5-0	-	-	6.2907292E-2	3.000292E-2	2.5789755E-4	6.666691E-1	6.63054E5

6	b-4-6-0	-	-	6.3165657E-2	3.3250897E-2	5.2014344E-4	6.6511633E-1	6.1906E5

7	b-4-7-0	0.95	P$MYBAS1_01	9.9073837E-2	3.5331301E-2	3.0869355E-4	8.6736174E-19	3.53101E5
7	b-4-7-1	0.932	P$MYBAS1_01	1.0482998E-1	3.9827981E-2	2.7261817E-4	8.6736174E-19	3.55809E5

8	b-4-8-0	0.852	P$C1_Q2	8.1252803E-2	4.4799021E-2	1.4347695E-4	5.5555618E-1	6.69097E5

9	b-4-9-0	-	-	7.7614767E-2	5.0504979E-2	2.8265725E-4	8.6736174E-19	4.35156E5

10	b-4-10-0	-	-	6.5944359E-2	6.3112708E-2	3.4474508E-4	0E0	3.88693E5

11	b-4-11-0	-	-	7.6664859E-2	6.3150795E-2	7.0195457E-4	5.8356166E-1	7.15146E5

12	b-4-12-0	-	-	6.670549E-2	6.4374489E-2	3.624956E-4	6.4383783E-1	8.85528E5

13	b-4-13-0	-	-	3.2730221E-2	6.6795106E-2	1.6474822E-4	6.463677E-1	5.52358E5

14	b-4-14-0	-	-	4.1966216E-2	8.244196E-2	1.8674292E-4	6.463677E-1	3.58782E5

15	b-4-15-0	-	-	1.0789007E-1	1.0036384E-1	1.6871942E-4	8.6736174E-19	5.39357E5

16	b-4-16-0	-	-	5.4937123E-2	1.0188741E-1	5.6122735E-5	8.6736174E-19	1.95999E5

17	b-4-17-0	-	-	5.8336073E-2	1.0240425E-1	1.6745125E-4	9.1688062E-1	7.94261E5

18	b-4-18-0	-	-	5.903681E-2	1.0242113E-1	3.7118473E-4	6.463677E-1	3.52924E5

19	b-4-19-0	-	-	9.8236198E-2	1.113127E-1	1.7069809E-4	8.6736174E-19	4.74522E5

20	b-4-20-0	0.869	V$HTF_01	3.9499642E-2	1.185858E-1	1.2578933E-4	3.3983151E-1	2.78243E5

21	b-4-21-0	-	-	5.3445063E-2	1.2489455E-1	5.979378E-4	4.8535363E-1	3.62914E5

22	b-4-22-0	-	-	6.3810528E-2	1.2711757E-1	2.4033014E-4	0E0	2.91266E5

23	b-4-23-0	-	-	4.9891242E-2	1.3163148E-1	3.6509196E-4	8.6736174E-19	3.80726E5

24	b-4-24-0	-	-	8.9065554E-2	1.3928566E-1	3.0762716E-4	6.463677E-1	2.50303E5

25	b-4-25-0	-	-	6.8242714E-2	1.6899832E-1	1.5091492E-4	0E0	4.2408E5

