0	b-15-0-0	-	-	2.9455242E-1	8.3169999E-1	1E0	1.1766235E-1	1.5E1

1	b-15-1-0	-	-	3.533769E-1	6.0587507E-1	1E0	1.232941E-1	1.7E1

2	b-15-2-0	-	-	2.9044277E-1	8.0069859E-1	1E0	1.419145E-1	1.5E1

3	b-15-3-0	0.866	MA0142.1	3.3075161E-1	5.3151668E-1	1E0	1.0098609E-1	1.4E1

4	b-15-4-0	-	-	3.6155246E-1	7.6053441E-1	1E0	1.6061753E-1	1.6E1

5	b-15-5-0	-	-	3.8472046E-1	5.8029351E-1	1E0	1.4601879E-1	1.3E1

6	b-15-6-0	-	-	2.9960786E-1	5.5966542E-1	1E0	1.1743949E-1	1.4E1

7	b-15-7-0	-	-	3.1224458E-1	9.4282448E-1	1E0	1.1078926E-1	1.2E1

8	b-15-8-0	-	-	3.3481848E-1	6.6971533E-1	1E0	1.2293523E-1	1.1E1

9	b-15-9-0	-	-	3.3705719E-1	7.9658873E-1	1E0	1.2086146E-1	1.5E1

10	b-15-10-0	-	-	3.4682278E-1	7.456951E-1	1E0	2.1445048E-1	1.3E1

11	b-15-11-0	-	-	3.5810478E-1	6.9848518E-1	1E0	1.7492371E-1	1.6E1

12	b-15-12-0	-	-	3.7577814E-1	6.1553253E-1	1E0	1.6454936E-1	1E1

13	b-15-13-0	0.867	MA0137.2	3.6343673E-1	7.5812606E-1	1E0	1.914281E-1	1.3E1

14	b-15-14-0	-	-	3.2520546E-1	6.0995173E-1	1E0	1.3041538E-1	2.1E1

15	b-15-15-0	-	-	3.8436492E-1	5.9469155E-1	1E0	1.6388432E-1	1.5E1

16	b-15-16-0	-	-	3.0147763E-1	5.028107E-1	1E0	1.3526712E-1	1.9E1

17	b-15-17-0	-	-	2.5738866E-1	8.7961607E-1	1E0	1.6261347E-1	1.4E1

18	b-15-18-0	-	-	3.2247541E-1	6.0198059E-1	1E0	1.1455905E-1	1.8E1

19	b-15-19-0	-	-	3.2610373E-1	7.2240235E-1	1E0	1.1653891E-1	2.1E1

20	b-15-20-0	-	-	3.4501868E-1	5.6637034E-1	1E0	2.6497874E-1	2.1E1

21	b-15-21-0	-	-	3.6685943E-1	7.1844424E-1	1E0	1.4749033E-1	1.3E1

22	b-15-22-0	-	-	3.7148701E-1	7.7250121E-1	1E0	1.9700868E-1	2.1E1

23	b-15-23-0	-	-	2.9089124E-1	6.9696945E-1	1E0	1.4471634E-1	1.7E1

24	b-15-24-0	-	-	2.6044749E-1	8.4726472E-1	1E0	2.0504592E-1	1E1

25	b-15-25-0	-	-	2.8853916E-1	5.227273E-1	1E0	1.8647442E-1	1.6E1

26	b-15-26-0	-	-	3.0453073E-1	3.7207344E-1	1E0	1.7919532E-1	1.7E1

27	b-15-27-0	-	-	3.167818E-1	7.2359439E-1	1E0	1.0839357E-1	1.3E1

28	b-15-28-0	-	-	3.1290352E-1	8.2597347E-1	1E0	1.4778778E-1	1.1E1

29	b-15-29-0	-	-	3.3347526E-1	5.8548449E-1	1E0	1.251202E-1	1.2E1

30	b-15-30-0	-	-	3.2240845E-1	8.5487445E-1	1E0	1.0304176E-1	1.8E1

31	b-15-31-0	-	-	3.4802935E-1	6.5174024E-1	1E0	1.2756921E-1	1.2E1

32	b-15-32-0	-	-	3.5607292E-1	8.0897488E-1	1E0	1.4361813E-1	1.6E1

33	b-15-33-0	-	-	3.8531979E-1	7.1607988E-1	1E0	1.9196444E-1	1.2E1

34	b-15-34-0	-	-	3.9245049E-1	7.3559169E-1	1E0	1.1140539E-1	1.6E1

35	b-15-35-0	-	-	4.1281633E-1	5.8621874E-1	1E0	1.4282129E-1	1.2E1

36	b-15-36-0	-	-	3.7030455E-1	7.727401E-1	1E0	1.321841E-1	1.9E1

37	b-15-37-0	-	-	3.6051128E-1	5.9147839E-1	1E0	1.9561465E-1	3.2E1

38	b-15-38-0	-	-	2.5775801E-1	5.3608419E-1	1E0	1.9140493E-1	1.9E1

39	b-15-39-0	-	-	2.7726134E-1	8.5495817E-1	1E0	1.8620046E-1	1.5E1

40	b-15-40-0	-	-	2.9186065E-1	7.8556473E-1	1E0	1.3399649E-1	1.2E1

41	b-15-41-0	-	-	3.0260382E-1	5.2676784E-1	1E0	1.0104982E-1	1.5E1

42	b-15-42-0	-	-	3.2078777E-1	8.4657289E-1	1E0	1.4700753E-1	1.5E1

43	b-15-43-0	-	-	3.3169082E-1	6.6183505E-1	1E0	1.1487677E-1	1.4E1

44	b-15-44-0	-	-	3.4379237E-1	5.013818E-1	1E0	1.2527357E-1	1.6E1

45	b-15-45-0	-	-	3.444426E-1	6.7655445E-1	1E0	2.1317948E-1	1.2E1

46	b-15-46-0	-	-	3.461004E-1	6.7993074E-1	1E0	1.1186841E-1	1.5E1

47	b-15-47-0	-	-	3.5735883E-1	8.175185E-1	1E0	1.327254E-1	1.3E1

48	b-15-48-0	-	-	3.808651E-1	6.0032773E-1	1E0	1.277843E-1	1.1E1

49	b-15-49-0	-	-	3.8287529E-1	8.9468387E-1	1E0	1.1923852E-1	1E1

50	b-15-50-0	-	-	3.9244789E-1	7.6713515E-1	1E0	1.1436482E-1	1.3E1

51	b-15-51-0	-	-	3.3160991E-1	6.2415401E-1	1E0	1.845138E-1	1.5E1

52	b-15-52-0	-	-	3.3948796E-1	7.8929183E-1	1E0	1.8727368E-1	1.6E1

53	b-15-53-0	-	-	3.4784219E-1	8.762869E-1	1E0	1.5860779E-1	1.6E1

54	b-15-54-0	-	-	3.6048282E-1	7.8153959E-1	1E0	2.2986296E-1	1.9E1

55	b-15-55-0	-	-	3.7136089E-1	8.533242E-1	1E0	1.5964185E-1	1.2E1

56	b-15-56-0	-	-	3.8292398E-1	8.0030312E-1	1E0	1.3873505E-1	1.2E1

57	b-15-57-0	-	-	3.5519551E-1	6.0090698E-1	1E0	1.9590018E-1	1.5E1

58	b-15-58-0	-	-	3.5581324E-1	7.4137939E-1	1E0	1.1833839E-1	1.7E1

59	b-15-59-0	-	-	2.914379E-1	4.1575967E-1	1E0	1.1246262E-1	2.5E1

60	b-15-60-0	-	-	2.8902773E-1	5.3987161E-1	1E0	1.5872098E-1	1.6E1

61	b-15-61-0	-	-	3.1604413E-1	7.1494448E-1	1E0	1.4787968E-1	1.3E1

62	b-15-62-0	-	-	3.2409305E-1	7.0393344E-1	1E0	1.8007345E-1	1.9E1

63	b-15-63-0	-	-	3.481227E-1	5.1371811E-1	1E0	1.9531502E-1	1.6E1

64	b-15-64-0	-	-	3.447294E-1	8.0312682E-1	1E0	1.4762197E-1	1.3E1

65	b-15-65-0	-	-	3.5342264E-1	7.5599249E-1	1E0	2.1361401E-1	1.6E1

66	b-15-66-0	-	-	3.513696E-1	9.2004809E-1	1E0	8.3557489E-2	1.3E1

67	b-15-67-0	-	-	3.6816454E-1	5.4525509E-1	1E0	1.8865701E-1	1.3E1

68	b-15-68-0	-	-	3.7927776E-1	8.3302648E-1	1E0	2.1388236E-1	1.5E1

69	b-15-69-0	-	-	4.3543827E-1	8.0017068E-1	1E0	1.3212915E-1	1.2E1

70	b-15-70-0	-	-	3.3240378E-1	8.4317905E-1	1E0	1.6036731E-1	2.1E1

71	b-15-71-0	-	-	3.2083874E-1	7.3849893E-1	1E0	1.0345204E-1	1.8E1

72	b-15-72-0	-	-	3.8216908E-1	6.5592032E-1	1E0	1.2858536E-1	2.2E1

73	b-15-73-0	-	-	4.109138E-1	9.5215819E-1	1E0	1.3795603E-1	1.3E1

74	b-15-74-0	-	-	3.8981649E-1	8.2596605E-1	1E0	1.3741534E-1	1.3E1

75	b-15-75-0	-	-	2.9571917E-1	7.3621741E-1	1E0	1.2826884E-1	1.2E1

76	b-15-76-0	-	-	3.2096911E-1	7.7744838E-1	1E0	1.5348074E-1	1.3E1

77	b-15-77-0	-	-	3.3603989E-1	6.1888216E-1	1E0	1.6466543E-1	1.5E1

78	b-15-78-0	-	-	3.3340245E-1	6.0644866E-1	1E0	1.4658047E-1	1.3E1

79	b-15-79-0	-	-	4.7821758E-1	6.9344144E-1	1E0	1.0988929E-1	1.5E1

80	b-15-80-0	-	-	3.2241673E-1	8.9104323E-1	1E0	1.2639373E-1	1.5E1

81	b-15-81-0	-	-	3.4436811E-1	7.3805452E-1	1E0	1.5732733E-1	1.5E1

82	b-15-82-0	-	-	3.0640074E-1	7.2183417E-1	1E0	1.3830497E-1	1.5E1

83	b-15-83-0	-	-	2.9167655E-1	6.2894556E-1	1E0	1.447521E-1	1.1E1

84	b-15-84-0	-	-	3.1351753E-1	7.0727295E-1	1E0	1.8296941E-1	1.8E1

85	b-15-85-0	-	-	3.1117899E-1	8.1261492E-1	1E0	1.3171474E-1	1.9E1

86	b-15-86-0	-	-	3.3410107E-1	5.5911866E-1	1E0	1.338394E-1	1.1E1

87	b-15-87-0	-	-	3.3067333E-1	7.8335834E-1	1E0	1.597681E-1	1E1

88	b-15-88-0	-	-	3.2905744E-1	8.4403462E-1	1E0	1.4912631E-1	1.4E1

89	b-15-89-0	-	-	3.353574E-1	6.4386256E-1	1E0	1.0883656E-1	2.4E1

90	b-15-90-0	-	-	3.5419262E-1	4.9606426E-1	1E0	2.1078765E-1	2.2E1

91	b-15-91-0	-	-	3.5006073E-1	6.7191023E-1	1E0	1.5407169E-1	1.7E1

92	b-15-92-0	-	-	3.5418925E-1	8.2147795E-1	1E0	8.9795027E-2	1.1E1

93	b-15-93-0	-	-	3.6862249E-1	6.8138648E-1	1E0	1.6096347E-1	1.4E1

94	b-15-94-0	-	-	3.3649936E-1	7.4029326E-1	1E0	1.5081685E-1	1.3E1

95	b-15-95-0	-	-	3.6138971E-1	4.8163304E-1	1E0	1.4692816E-1	1.9E1

96	b-15-96-0	-	-	3.41218E-1	5.9463552E-1	1E0	1.6574876E-1	1.5E1

97	b-15-97-0	-	-	3.1082494E-1	6.9517576E-1	1E0	1.5013227E-1	3E1

98	b-15-98-0	-	-	2.960137E-1	8.1097535E-1	1E0	1.0110262E-1	1.5E1

99	b-15-99-0	-	-	2.9169439E-1	8.7628234E-1	1E0	1.5659774E-1	1.3E1

100	b-15-100-0	-	-	3.0547617E-1	6.3578488E-1	1E0	2.1686945E-1	1.2E1

101	b-15-101-0	-	-	3.173645E-1	6.8063979E-1	1E0	1.1890251E-1	1.4E1

102	b-15-102-0	-	-	3.0774639E-1	8.3150632E-1	1E0	1.603217E-1	1.7E1
102	b-15-102-1	-	-	2.7311775E-1	6.056011E-1	8.9473684E-1	1.5284949E-1	1.9E1

103	b-15-103-0	-	-	3.381233E-1	8.900997E-1	1E0	1.5215457E-1	1.5E1

104	b-15-104-0	-	-	3.5326023E-1	6.9186154E-1	1E0	1.4347918E-1	1.3E1

105	b-15-105-0	-	-	3.57659E-1	6.7781458E-1	1E0	2.1803763E-1	1E1

106	b-15-106-0	-	-	3.6335169E-1	5.9954554E-1	1E0	1.5050815E-1	1.3E1

107	b-15-107-0	-	-	3.6529398E-1	6.7974453E-1	1E0	1.9549584E-1	1E1

108	b-15-108-0	-	-	3.6712933E-1	6.8035705E-1	1E0	1.8163978E-1	1.6E1

109	b-15-109-0	-	-	3.2024169E-1	7.058778E-1	1E0	1.5406993E-1	1.7E1

110	b-15-110-0	-	-	3.0306921E-1	7.3863759E-1	1E0	1.5658323E-1	1.2E1

111	b-15-111-0	-	-	3.7268117E-1	6.3137121E-1	1E0	1.00015E-1	1.9E1

112	b-15-112-0	-	-	3.8054985E-1	6.6979289E-1	1E0	1.1958161E-1	2E1

113	b-15-113-0	-	-	3.2049656E-1	5.0364114E-1	1E0	1.2209331E-1	1.8E1

114	b-15-114-0	-	-	2.8281593E-1	7.9855504E-1	1E0	1.7174682E-1	1.3E1

115	b-15-115-0	-	-	3.2229075E-1	7.0776034E-1	1E0	1.4097542E-1	1.7E1

116	b-15-116-0	-	-	3.7255137E-1	6.8970608E-1	1E0	1.5692878E-1	1.5E1

117	b-15-117-0	-	-	3.764628E-1	7.0613913E-1	1E0	1.5804738E-1	1.5E1

118	b-15-118-0	-	-	3.1277842E-1	6.2439572E-1	1E0	1.2044861E-1	1.3E1

119	b-15-119-0	-	-	3.9627392E-1	7.1049233E-1	1E0	1.6898499E-1	2.3E1

120	b-15-120-0	-	-	3.8845486E-1	6.3789731E-1	1E0	9.2565E-2	2E1

121	b-15-121-0	-	-	3.2484033E-1	9.1028126E-1	1E0	1.456087E-1	2E1

122	b-15-122-0	-	-	3.0590258E-1	8.5128618E-1	1E0	2.014135E-1	2.1E1

123	b-15-123-0	-	-	3.5580583E-1	5.3770826E-1	1E0	1.7115048E-1	1.2E1

124	b-15-124-0	-	-	3.4245335E-1	9.9389216E-1	1E0	1.8797416E-1	1.3E1

125	b-15-125-0	-	-	3.6042674E-1	6.0795553E-1	1E0	1.4503155E-1	1.7E1

126	b-15-126-0	-	-	3.7063366E-1	7.2957402E-1	1E0	1.3792994E-1	1.5E1

127	b-15-127-0	-	-	3.7453224E-1	6.913871E-1	1E0	1.8305121E-1	1.6E1

128	b-15-128-0	-	-	3.4937197E-1	8.6819848E-1	1E0	1.8758001E-1	1.4E1

129	b-15-129-0	-	-	3.2295135E-1	7.3257473E-1	1E0	1.4506149E-1	1.3E1

130	b-15-130-0	-	-	3.2643566E-1	7.1532539E-1	1E0	1.4685604E-1	1.9E1

131	b-15-131-0	-	-	3.4011603E-1	6.6615661E-1	1E0	1.3840339E-1	1.9E1

132	b-15-132-0	-	-	3.7842493E-1	7.1952042E-1	1E0	2.2568923E-1	1.9E1

133	b-15-133-0	-	-	3.9144723E-1	8.1783476E-1	1E0	9.6615605E-2	1.4E1

134	b-15-134-0	-	-	3.1115976E-1	7.9768515E-1	1E0	1.2201732E-1	1.1E1

135	b-15-135-0	-	-	2.8114163E-1	7.4358697E-1	1E0	1.0663696E-1	1.2E1

136	b-15-136-0	-	-	3.5696602E-1	5.1468555E-1	1E0	1.8723848E-1	1.7E1

137	b-15-137-0	-	-	3.4443538E-1	4.6495573E-1	1E0	1.2729976E-1	1.7E1

138	b-15-138-0	-	-	3.9026644E-1	5.4908982E-1	1E0	1.1341409E-1	1.2E1

139	b-15-139-0	-	-	4.0704718E-1	5.6513112E-1	1E0	1.6840656E-1	1.5E1

140	b-15-140-0	-	-	3.102075E-1	6.9234081E-1	1E0	1.780176E-1	1.9E1

141	b-15-141-0	-	-	3.4925831E-1	6.1520362E-1	1E0	2.5101684E-1	1.9E1

142	b-15-142-0	-	-	3.7526548E-1	7.5101958E-1	1E0	1.3750627E-1	1.3E1

143	b-15-143-0	-	-	3.3573209E-1	8.0574663E-1	1E0	1.6697027E-1	1.5E1

144	b-15-144-0	-	-	3.5977333E-1	6.270271E-1	1E0	1.5580805E-1	1.3E1

145	b-15-145-0	-	-	3.686604E-1	6.1725711E-1	1E0	1.7759405E-1	1.5E1

146	b-15-146-0	-	-	2.667349E-1	7.0969711E-1	9.6296296E-1	2.4055757E-1	2.7E1

147	b-15-147-0	-	-	3.14897E-1	6.812544E-1	9.6E-1	1.9040451E-1	2.5E1

148	b-15-148-0	-	-	2.5624055E-1	8.9073541E-1	9.6E-1	1.9520292E-1	2.5E1

149	b-15-149-0	-	-	2.9549021E-1	5.6916216E-1	9.5833333E-1	1.5536273E-1	2.4E1

150	b-15-150-0	-	-	2.5695873E-1	8.6122763E-1	9.5454545E-1	1.9237355E-1	2.2E1

151	b-15-151-0	-	-	3.089181E-1	7.4742305E-1	9.5E-1	1.1674534E-1	2E1

152	b-15-152-0	-	-	3.3492966E-1	7.8540434E-1	9.5E-1	1.2335469E-1	2E1

153	b-15-153-0	-	-	3.3428021E-1	5.8241978E-1	9.5E-1	1.9209601E-1	2E1

154	b-15-154-0	-	-	3.0242953E-1	7.705607E-1	9.4736842E-1	1.206777E-1	1.9E1

155	b-15-155-0	-	-	3.0685658E-1	7.345722E-1	9.4736842E-1	1.4098431E-1	1.9E1

156	b-15-156-0	-	-	3.1814739E-1	6.0929132E-1	9.4736842E-1	1.4371294E-1	1.9E1

157	b-15-157-0	-	-	2.7942057E-1	5.0910147E-1	9.4736842E-1	9.3754656E-2	1.9E1

158	b-15-158-0	-	-	3.5699217E-1	5.6715256E-1	9.4736842E-1	1.3842116E-1	1.9E1

159	b-15-159-0	-	-	3.6486568E-1	5.2250432E-1	9.4736842E-1	1.6570657E-1	1.9E1

160	b-15-160-0	-	-	3.0596982E-1	4.2362432E-1	9.4736842E-1	1.123188E-1	1.9E1

161	b-15-161-0	-	-	2.6896574E-1	9.6652399E-1	9.4736842E-1	1.4030151E-1	1.9E1

162	b-15-162-0	-	-	3.6453023E-1	7.6073634E-1	9.4444444E-1	1.5408094E-1	1.8E1

163	b-15-163-0	-	-	3.2193625E-1	6.0668371E-1	9.4444444E-1	1.5489412E-1	1.8E1

164	b-15-164-0	-	-	3.5006049E-1	7.7694396E-1	9.4444444E-1	1.8665561E-1	1.8E1

165	b-15-165-0	-	-	3.3798342E-1	6.8921005E-1	9.4444444E-1	1.1014193E-1	1.8E1

166	b-15-166-0	-	-	2.9759085E-1	7.2239979E-1	9.4444444E-1	1.0653452E-1	1.8E1

167	b-15-167-0	-	-	3.1224454E-1	7.0247422E-1	9.4444444E-1	9.1353054E-2	1.8E1
167	b-15-167-1	-	-	2.7498185E-1	6.5500636E-1	8.125E-1	1.4325691E-1	1.6E1

168	b-15-168-0	-	-	3.6846719E-1	7.4555664E-1	9.4444444E-1	1.3323547E-1	1.8E1

169	b-15-169-0	-	-	3.752736E-1	7.1518079E-1	9.4444444E-1	1.5243824E-1	1.8E1

170	b-15-170-0	-	-	2.640353E-1	9.504951E-1	9.4117647E-1	1.4235763E-1	1.7E1

171	b-15-171-0	-	-	3.7711823E-1	5.6012476E-1	9.4117647E-1	1.4758612E-1	1.7E1

172	b-15-172-0	-	-	2.6706523E-1	7.1146041E-1	9.4117647E-1	1.5643454E-1	1.7E1

173	b-15-173-0	-	-	3.7433554E-1	7.4359147E-1	9.4117647E-1	1.5550007E-1	1.7E1

174	b-15-174-0	-	-	3.7178592E-1	8.5374574E-1	9.375E-1	1.6771028E-1	1.6E1

175	b-15-175-0	-	-	3.2803971E-1	5.9595141E-1	9.375E-1	1.4503487E-1	1.6E1

176	b-15-176-0	-	-	3.2123439E-1	7.3473196E-1	9.375E-1	2.1105107E-1	1.6E1

177	b-15-177-0	-	-	3.8512299E-1	5.7552895E-1	9.375E-1	1.2288398E-1	1.6E1

178	b-15-178-0	-	-	3.271899E-1	7.5897524E-1	9.375E-1	2.0083631E-1	1.6E1

179	b-15-179-0	-	-	2.8902594E-1	7.6353517E-1	9.375E-1	1.8596382E-1	1.6E1

180	b-15-180-0	-	-	3.7274166E-1	7.582265E-1	9.375E-1	1.3405606E-1	1.6E1

181	b-15-181-0	-	-	3.4137118E-1	4.5100858E-1	9.375E-1	1.2577095E-1	1.6E1

182	b-15-182-0	-	-	2.9194046E-1	7.1720302E-1	9.375E-1	1.4125673E-1	1.6E1

183	b-15-183-0	-	-	3.022031E-1	5.3341353E-1	9.375E-1	1.4333993E-1	1.6E1

184	b-15-184-0	-	-	3.4880033E-1	8.2509853E-1	9.3333333E-1	1.5402602E-1	1.5E1

185	b-15-185-0	-	-	3.3215658E-1	9.0627352E-1	9.3333333E-1	1.046426E-1	1.5E1

186	b-15-186-0	-	-	3.87343E-1	8.369819E-1	9.3333333E-1	1.7788614E-1	1.5E1

187	b-15-187-0	-	-	2.8131275E-1	7.7815078E-1	9.3333333E-1	1.578258E-1	3E1

188	b-15-188-0	-	-	3.4013385E-1	5.9302563E-1	9.3333333E-1	1.6363814E-1	1.5E1

189	b-15-189-0	-	-	3.0675098E-1	7.1585015E-1	9.3333333E-1	1.4962443E-1	1.5E1

190	b-15-190-0	-	-	2.6771028E-1	7.7511619E-1	9.3333333E-1	2.2535768E-1	1.5E1

191	b-15-191-0	-	-	3.1026682E-1	6.3771282E-1	9.3333333E-1	1.3626859E-1	1.5E1

192	b-15-192-0	-	-	3.2326441E-1	5.7796247E-1	9.3103448E-1	1.3082868E-1	2.9E1

193	b-15-193-0	-	-	3.6309943E-1	9.0811116E-1	9.2857143E-1	1.5026712E-1	1.4E1

194	b-15-194-0	-	-	3.3066107E-1	7.8858969E-1	9.2857143E-1	2.0912359E-1	1.4E1

195	b-15-195-0	-	-	3.132811E-1	6.381858E-1	9.2857143E-1	1.1036902E-1	1.4E1

196	b-15-196-0	-	-	3.386231E-1	8.2612425E-1	9.2857143E-1	2.2590547E-1	1.4E1

197	b-15-197-0	-	-	3.8740732E-1	6.2171284E-1	9.2857143E-1	1.6499261E-1	1.4E1

198	b-15-198-0	-	-	3.0910313E-1	8.7405823E-1	9.2857143E-1	1.3668592E-1	1.4E1

199	b-15-199-0	-	-	3.061035E-1	6.3473246E-1	9.2857143E-1	1.3054687E-1	1.4E1

200	b-15-200-0	-	-	4.0343068E-1	5.7241401E-1	9.2857143E-1	9.1395251E-2	1.4E1

201	b-15-201-0	-	-	3.3787746E-1	6.9061735E-1	9.2857143E-1	1.2856077E-1	1.4E1

202	b-15-202-0	-	-	3.1243994E-1	6.1999776E-1	9.2857143E-1	1.2183153E-1	1.4E1

203	b-15-203-0	-	-	3.8580042E-1	6.8491507E-1	9.2857143E-1	1.4210048E-1	1.4E1

204	b-15-204-0	-	-	3.3438497E-1	6.9300052E-1	9.2857143E-1	1.6641389E-1	1.4E1

205	b-15-205-0	-	-	3.4902303E-1	8.640297E-1	9.2857143E-1	1.2669644E-1	1.4E1

206	b-15-206-0	-	-	3.5375488E-1	5.8606563E-1	9.2857143E-1	1.6148725E-1	1.4E1

207	b-15-207-0	-	-	3.8497915E-1	5.8728603E-1	9.2857143E-1	1.7554845E-1	1.4E1

208	b-15-208-0	-	-	3.1362677E-1	5.8881926E-1	9.2857143E-1	1.2636241E-1	1.4E1

209	b-15-209-0	-	-	3.4532341E-1	8.6080757E-1	9.2857143E-1	2.0584146E-1	1.4E1

210	b-15-210-0	-	-	2.8358597E-1	8.2561437E-1	9.2592593E-1	9.0411369E-2	2.7E1

211	b-15-211-0	-	-	3.4571155E-1	4.2430017E-1	9.2307692E-1	1.5930305E-1	1.3E1

212	b-15-212-0	-	-	3.9535261E-1	7.0273051E-1	9.2307692E-1	1.7444863E-1	1.3E1

213	b-15-213-0	-	-	3.3319786E-1	6.398149E-1	9.2307692E-1	1.1859384E-1	1.3E1

214	b-15-214-0	-	-	3.7830971E-1	7.0900347E-1	9.2307692E-1	1.3628062E-1	1.3E1

215	b-15-215-0	-	-	2.9668328E-1	9.2645624E-1	9.2307692E-1	1.3616567E-1	1.3E1

216	b-15-216-0	-	-	3.1845551E-1	7.3432576E-1	9.2307692E-1	1.9698075E-1	1.3E1

217	b-15-217-0	-	-	3.1114034E-1	6.0510231E-1	9.2307692E-1	1.3650411E-1	1.3E1

218	b-15-218-0	-	-	3.532921E-1	5.7743683E-1	9.2307692E-1	1.2021145E-1	1.3E1

219	b-15-219-0	-	-	3.1542357E-1	7.776567E-1	9.2307692E-1	1.0329142E-1	1.3E1

220	b-15-220-0	-	-	3.3097258E-1	7.1210928E-1	9.2307692E-1	1.306692E-1	1.3E1

221	b-15-221-0	-	-	3.7750078E-1	6.1336916E-1	9.2307692E-1	1.7763229E-1	1.3E1

222	b-15-222-0	-	-	3.5012597E-1	6.3797626E-1	9.2307692E-1	1.1069471E-1	1.3E1

223	b-15-223-0	-	-	3.7264509E-1	7.1187918E-1	9.2307692E-1	1.5670697E-1	1.3E1

224	b-15-224-0	-	-	3.7451036E-1	8.3536818E-1	9.1666667E-1	1.622164E-1	1.2E1

225	b-15-225-0	-	-	3.6375202E-1	6.1463055E-1	9.1666667E-1	1.4044058E-1	1.2E1

226	b-15-226-0	-	-	2.9859678E-1	5.8759758E-1	9.1666667E-1	1.9196543E-1	1.2E1

227	b-15-227-0	-	-	3.4885683E-1	7.3130803E-1	9.1666667E-1	2.0562282E-1	1.2E1

228	b-15-228-0	-	-	3.5208167E-1	6.0696375E-1	9.1666667E-1	1.3401138E-1	1.2E1

229	b-15-229-0	-	-	3.3496455E-1	6.039138E-1	9.1666667E-1	1.4490171E-1	1.2E1

230	b-15-230-0	-	-	2.975046E-1	4.3297497E-1	9.1666667E-1	1.8680401E-1	1.2E1

231	b-15-231-0	-	-	3.6125063E-1	6.2834946E-1	9.1666667E-1	1.71942E-1	1.2E1

232	b-15-232-0	-	-	3.9301189E-1	5.2051619E-1	9.1666667E-1	1.4432978E-1	1.2E1

233	b-15-233-0	-	-	2.9676424E-1	7.9005312E-1	9.1666667E-1	1.2425438E-1	1.2E1

234	b-15-234-0	-	-	3.3753878E-1	7.2201874E-1	9.1666667E-1	2.0732133E-1	2.4E1

235	b-15-235-0	-	-	3.1677396E-1	6.7783511E-1	9.1666667E-1	1.8511712E-1	1.2E1

236	b-15-236-0	-	-	3.6206721E-1	6.0408255E-1	9.0909091E-1	1.6676975E-1	2.2E1

237	b-15-237-0	-	-	3.2877858E-1	7.7186748E-1	9.0909091E-1	1.2517313E-1	1.1E1

238	b-15-238-0	-	-	3.7167199E-1	8.8494057E-1	9.0909091E-1	1.3070801E-1	1.1E1
238	b-15-238-1	-	-	3.6986114E-1	7.2367523E-1	8.8888889E-1	1.485894E-1	1.8E1

239	b-15-239-0	-	-	3.4979967E-1	7.0677928E-1	9.047619E-1	1.2847367E-1	2.1E1

240	b-15-240-0	-	-	3.1446554E-1	7.2724665E-1	9.047619E-1	1.6527281E-1	2.1E1

241	b-15-241-0	-	-	2.2966154E-1	9.1507266E-1	9E-1	2.1394248E-1	2E1

242	b-15-242-0	-	-	3.2094696E-1	7.5044218E-1	8.9473684E-1	1.46278E-1	1.9E1

243	b-15-243-0	-	-	3.3915331E-1	7.1088953E-1	8.8888889E-1	1.0392107E-1	1.8E1

244	b-15-244-0	-	-	3.2417983E-1	6.9394901E-1	8.8888889E-1	9.8845917E-2	1.8E1

245	b-15-245-0	-	-	3.3693754E-1	4.9437197E-1	8.8888889E-1	1.7102458E-1	1.8E1

246	b-15-246-0	-	-	3.042977E-1	8.233025E-1	8.8235294E-1	1.3203846E-1	1.7E1

247	b-15-247-0	-	-	3.7522169E-1	5.9719562E-1	8.8235294E-1	1.7572535E-1	1.7E1

248	b-15-248-0	-	-	2.4935182E-1	8.3193085E-1	8.75E-1	1.9075191E-1	1.6E1

249	b-15-249-0	-	-	3.0476214E-1	6.8513931E-1	8.75E-1	1.3877869E-1	1.6E1

250	b-15-250-0	-	-	3.3956187E-1	7.4638324E-1	8.75E-1	1.2790495E-1	1.6E1

251	b-15-251-0	-	-	3.7466691E-1	6.4847421E-1	8.6666667E-1	1.2427924E-1	1.5E1

252	b-15-252-0	-	-	3.7481503E-1	7.5517461E-1	8.6666667E-1	1.7513328E-1	1.5E1

253	b-15-253-0	-	-	3.1620216E-1	7.3577537E-1	8.6363636E-1	1.1808361E-1	2.2E1

254	b-15-254-0	-	-	3.0019022E-1	7.6769749E-1	8.6206897E-1	1.4332512E-1	2.9E1

255	b-15-255-0	-	-	3.7123534E-1	9.3064966E-1	8.5714286E-1	1.072054E-1	1.4E1

256	b-15-256-0	-	-	3.1119869E-1	6.802766E-1	8.5714286E-1	1.5882137E-1	1.4E1

257	b-15-257-0	-	-	2.8438096E-1	8.2372809E-1	8.5E-1	1.3235817E-1	2E1

