0	b-6-0-0	0.89,0.888,0.968	I$SN_01,MA0086.1,MA0103.1	1.2296433E-1	1.4049625E-1	4.128694E-3	3.2591464E-1	1.32003E5
0	b-6-0-1	0.912,0.916	I$SN_01,MA0086.1	7.2522748E-2	1.655611E-1	6.4016037E-3	1.5502438E-1	7.4825E4
0	b-6-0-2	0.922,0.925	I$SN_01,MA0086.1	6.2989556E-2	1.6474421E-1	8.9347214E-3	2.1356133E-1	5.0813E4
0	b-6-0-3	-	-	3.3514933E-2	2.7088627E-1	1.6186468E-3	3.4280343E-1	4.6335E4
0	b-6-0-4	-	-	1.0546433E-1	6.0685181E-2	2.9212792E-3	1.7735264E-1	3.252E4
0	b-6-0-5	0.998,0.986,0.936,0.855	P$EMBP1_02,MA0004.1,MA0104.1,MA0103.1	9.5270159E-2	1.4006179E-1	1.7795139E-2	1.5308332E-1	1.8432E4

1	b-6-1-0	0.898,0.95,0.957,0.958,0.903	MA0098.1,V$GABPALPHA_Q4,V$ELF1_Q5,V$PEA3_Q6,MA0080.1	6.8398735E-2	9.4007565E-2	3.7881907E-3	2.2630553E-1	1.2143E5
1	b-6-1-1	0.887,0.889,0.931,0.893	MA0098.1,V$GABPALPHA_Q4,V$ELF1_Q5,V$PEA3_Q6	9.6385744E-2	1.3221998E-1	5.0534581E-3	1.9983519E-1	9.5776E4
1	b-6-1-2	0.878	V$ELF1_Q5	8.7093229E-2	3.1050476E-1	5.3601833E-3	6.5233492E-1	9.5146E4
1	b-6-1-3	-	-	8.8203577E-2	1.8184784E-1	5.113848E-3	6.7664107E-1	8.8583E4
1	b-6-1-4	0.885,0.888,0.935,0.885	MA0098.1,V$GABPALPHA_Q4,V$ELF1_Q5,V$PEA3_Q6	1.3063296E-1	2.957827E-1	4.569598E-3	1.5828915E-1	8.4909E4
1	b-6-1-5	-	-	1.389797E-1	3.7495484E-1	4.3576321E-3	1.9757481E-1	7.1828E4
1	b-6-1-6	0.861,0.859,0.898,0.871	MA0098.1,V$GABPALPHA_Q4,V$ELF1_Q5,V$PEA3_Q6	8.5683667E-2	2.719006E-1	3.6723543E-3	1.2656252E-1	6.6987E4
1	b-6-1-7	0.859	V$ELF1_Q5	1.0887252E-1	1.3018347E-1	2.5420504E-3	2.3787432E-1	6.5695E4

2	b-6-2-0	-	-	8.6103947E-2	1.1474516E-1	1.0573606E-2	3.959642E-1	1.20867E5
2	b-6-2-1	-	-	1.2828903E-1	9.9356066E-2	8.9094543E-3	2.6691153E-1	8.4068E4
2	b-6-2-2	-	-	1.1900255E-1	2.3932348E-1	8.7099088E-3	5.2091722E-1	5.8554E4

3	b-6-3-0	0.921	V$HOXA13_01	1.002523E-1	2.0044513E-1	1.4507679E-3	1.7014342E-1	1.11665E5
3	b-6-3-1	0.943	V$HOXA13_01	7.4053889E-2	3.9767777E-1	5.9039701E-3	3.6544826E-1	4.9797E4
3	b-6-3-2	-	-	1.098241E-1	9.3265092E-2	5.9190603E-3	5.6125154E-1	4.3588E4
3	b-6-3-3	-	-	7.4852832E-2	2.7412383E-1	5.2302708E-3	8.1685362E-1	4.321E4

4	b-6-4-0	0.91,0.899	MA0132.1,V$DRI1_01	1.384136E-1	8.6038515E-2	8.8602381E-3	2.3862025E-1	1.04399E5
4	b-6-4-1	0.959	V$DRI1_01	7.4773177E-2	1.003005E-1	7.1451926E-3	3.5873224E-1	1.03986E5
4	b-6-4-2	0.905,0.867	MA0132.1,V$DRI1_01	1.5931543E-1	2.5906355E-1	9.2805724E-3	2.3438315E-1	6.8207E4
4	b-6-4-3	0.953,0.853	MA0132.1,V$DRI1_01	1.2472244E-1	1.9535006E-2	1.1674172E-2	2.3406538E-1	6.4844E4
4	b-6-4-4	-	-	1.0911887E-1	1.9598865E-1	1.0247703E-2	3.0477219E-1	5.006E4
4	b-6-4-5	-	-	1.2565706E-1	2.857518E-1	1.0084989E-2	4.9192239E-1	3.3416E4

5	b-6-5-0	-	-	5.5910416E-2	3.1978765E-1	9.6665056E-3	8.7018445E-1	1.0345E5
5	b-6-5-1	-	-	6.418314E-2	1.4923694E-1	3.2048193E-3	3.4280343E-1	8.3E4
5	b-6-5-2	-	-	7.1717913E-2	9.5441313E-2	5.4672417E-3	3.4280343E-1	5.5421E4
5	b-6-5-3	-	-	1.0721996E-1	1.0521604E-1	1.5115093E-2	4.3552753E-1	2.7456E4
5	b-6-5-4	-	-	7.9256834E-2	2.0170094E-1	1.7671473E-2	4.4220053E-1	2.3371E4

6	b-6-6-0	-	-	1.239818E-1	8.5864466E-2	4.3012649E-3	3.1872427E-1	1.02063E5
6	b-6-6-1	-	-	1.2164298E-1	2.5053573E-1	4.8874528E-3	2.3731245E-1	7.3658E4

7	b-6-7-0	-	-	9.8708429E-2	1.2565773E-1	4.3722051E-3	2.6593099E-1	1.00407E5

8	b-6-8-0	-	-	1.2969788E-1	9.832881E-2	4.0938001E-3	2.2747774E-1	9.7953E4

9	b-6-9-0	-	-	7.4564198E-2	1.619483E-1	6.4527453E-3	2.2302931E-1	9.6858E4
9	b-6-9-1	-	-	1.2718196E-1	1.0065522E-1	8.2456011E-3	1.5308332E-1	4.0749E4

10	b-6-10-0	-	-	8.7890744E-2	2.1420324E-1	6.1332002E-3	3.9773096E-1	9.0165E4
10	b-6-10-1	-	-	1.315891E-1	7.1137739E-2	3.2922465E-3	4.6766429E-1	6.2875E4
10	b-6-10-2	-	-	1.1340195E-1	1.817094E-1	3.3461815E-3	2.5103093E-1	2.3609E4

11	b-6-11-0	-	-	2.3292129E-2	3.6931352E-1	1.3786969E-3	8.3777242E-1	8.994E4
11	b-6-11-1	-	-	6.1835463E-2	2.3913242E-1	5.479907E-3	6.0361129E-1	5.4198E4

12	b-6-12-0	-	-	1.5032052E-1	2.3256014E-1	7.5114304E-3	4.5923599E-1	8.8798E4

13	b-6-13-0	-	-	1.3892803E-1	1.5081631E-1	8.4223361E-3	1.8542728E-1	8.8574E4
13	b-6-13-1	-	-	1.0516203E-1	1.2749072E-1	5.9032554E-3	2.4866773E-1	6.9792E4
13	b-6-13-2	-	-	1.3726742E-1	2.2232764E-1	5.0268344E-3	1.7906994E-1	6.7637E4
13	b-6-13-3	-	-	1.1361534E-1	1.4311658E-1	4.8997909E-3	1.5308332E-1	6.5513E4
13	b-6-13-4	-	-	1.0129723E-1	2.5973871E-1	5.2677097E-3	3.5684526E-1	5.0876E4

14	b-6-14-0	-	-	1.1882412E-1	6.2334131E-2	5.5851365E-3	2.9432678E-1	8.827E4

15	b-6-15-0	0.961	V$NFAT1_Q6	1.2690182E-1	1.0105055E-1	7.8422842E-3	1.5308332E-1	8.7347E4
15	b-6-15-1	0.885	V$NFAT1_Q6	8.2016668E-2	1.1063506E-1	5.4299201E-3	3.4280343E-1	6.4826E4

16	b-6-16-0	0.928	V$LEF1_Q2	1.1791629E-1	2.1339695E-2	5.638427E-3	2.7785203E-1	8.4066E4
16	b-6-16-1	-	-	1.124727E-1	1.4818641E-1	4.9335186E-3	2.8440517E-1	7.8443E4

17	b-6-17-0	-	-	8.4708428E-2	2.5210135E-1	1.6288041E-3	6.6293193E-1	8.1655E4
17	b-6-17-1	0.897,0.918	MA0130.1,P$ALFIN1_Q2	1.049372E-1	1.4759733E-1	3.9714681E-3	3.0295134E-1	7.6546E4
17	b-6-17-2	0.888,0.904	MA0130.1,P$ALFIN1_Q2	1.5149362E-1	1.3092263E-1	2.4742326E-3	2.0894068E-1	7.0729E4
17	b-6-17-3	0.93	MA0130.1	1.3492731E-1	1.403265E-1	5.8215359E-3	1.907838E-1	5.2907E4
17	b-6-17-4	0.886	MA0130.1	8.0277962E-2	1.1050216E-1	7.2007994E-3	3.4280343E-1	3.4024E4
17	b-6-17-5	-	-	8.6330379E-2	2.3510715E-1	5.2971102E-3	3.3879818E-1	1.9067E4

18	b-6-18-0	-	-	1.1361936E-1	4.3468321E-2	7.9694952E-3	1.5308332E-1	8.1561E4
18	b-6-18-1	-	-	1.3920254E-1	1.3435178E-1	5.7366623E-3	1.1348417E-1	8.0186E4
18	b-6-18-2	-	-	1.2745886E-1	1.6879938E-2	9.434575E-3	1.5308332E-1	6.1582E4

19	b-6-19-0	-	-	1.3665148E-1	2.7076621E-1	5.9471506E-3	3.8917665E-1	7.8525E4

20	b-6-20-0	-	-	7.1490791E-2	9.5211219E-2	8.9210506E-3	4.8023604E-1	7.8354E4
20	b-6-20-1	-	-	9.9630273E-2	1.5527924E-1	7.998376E-3	5.1400065E-1	7.389E4
20	b-6-20-2	-	-	1.2948397E-1	9.8438741E-2	6.5094488E-3	1.5308332E-1	4.4397E4
20	b-6-20-3	-	-	6.8108086E-2	9.4081923E-2	1.4180114E-2	4.239252E-1	4.1396E4
20	b-6-20-4	-	-	1.0940906E-2	3.8924223E-1	1.3927298E-2	9.8587296E-1	3.0013E4
20	b-6-20-5	-	-	1.1232683E-1	3.0094302E-1	7.7513489E-3	1.0002668E-1	2.6318E4

21	b-6-21-0	-	-	8.5554024E-2	6.8321032E-2	6.1872803E-3	3.5893548E-1	7.8225E4

22	b-6-22-0	-	-	6.9674343E-2	1.5402702E-1	8.2997792E-3	5.3226281E-1	7.699E4
22	b-6-22-1	-	-	5.080505E-2	3.2593689E-1	8.1639504E-3	8.8398255E-1	6.5532E4
22	b-6-22-2	-	-	1.1441089E-1	2.5658264E-1	6.2391746E-3	9.7651357E-2	5.3693E4
22	b-6-22-3	-	-	5.81471E-2	1.1404787E-1	3.7682316E-3	3.4280343E-1	4.5114E4
22	b-6-22-4	-	-	1.0473853E-1	2.0852715E-1	7.1494253E-3	5.7982395E-1	4.35E4
22	b-6-22-5	-	-	6.090854E-2	3.0096502E-1	6.3346946E-3	8.5670945E-1	4.3096E4
22	b-6-22-6	-	-	6.760651E-2	9.4285995E-2	8.7986147E-3	3.4280343E-1	4.2734E4
22	b-6-22-7	-	-	4.8016132E-2	3.0589112E-1	5.117669E-3	1.9306583E-1	2.677E4

23	b-6-23-0	-	-	8.0277962E-2	1.160615E-1	5.0998504E-3	3.4280343E-1	7.6865E4

24	b-6-24-0	0.97	MA0056.1	1.1059745E-1	6.0780546E-2	2.6324061E-3	1.5308332E-1	7.6356E4
24	b-6-24-1	-	-	6.5784166E-2	9.5822608E-2	3.9361798E-3	4.4789289E-1	6.6562E4
24	b-6-24-2	-	-	9.4078886E-2	1.2349785E-1	7.9048095E-4	3.3599041E-1	4.8072E4
24	b-6-24-3	-	-	1.9044845E-2	3.7280332E-1	1.702718E-3	8.7214796E-1	3.1714E4
24	b-6-24-4	-	-	2.2506034E-2	3.6283461E-1	2.0687771E-3	9.3062959E-1	2.5619E4

25	b-6-25-0	-	-	8.8268572E-2	1.7417414E-1	5.6535712E-3	4.982625E-1	7.6235E4
25	b-6-25-1	-	-	6.0160675E-2	3.6814625E-1	1.0309455E-3	5.0107475E-1	5.8199E4
25	b-6-25-2	0.891	V$NKX32_01	4.1938195E-2	2.5035274E-1	4.2858713E-3	6.6971579E-1	5.4598E4

26	b-6-26-0	-	-	1.0139035E-1	8.2811147E-2	4.2089203E-3	2.9659891E-1	7.6029E4

27	b-6-27-0	-	-	1.0903375E-1	2.2781386E-1	2.6266667E-3	1.1731545E-1	7.5E4
27	b-6-27-1	-	-	2.7891807E-2	3.0855645E-1	7.0615791E-3	9.0936136E-1	5.7211E4
27	b-6-27-2	-	-	8.0241701E-2	2.7518332E-1	2.8323435E-3	3.4280343E-1	1.0945E4

28	b-6-28-0	-	-	1.1463288E-1	1.3698293E-1	9.1628488E-3	3.9182943E-1	7.4431E4
28	b-6-28-1	-	-	7.3566574E-2	2.3103322E-1	6.5061675E-3	7.1436709E-1	4.8723E4
28	b-6-28-2	-	-	1.2543716E-1	1.0353809E-1	7.1176715E-3	1.5308332E-1	4.5661E4
28	b-6-28-3	-	-	9.1670084E-2	9.1186812E-2	1.4486755E-2	1.4283411E-1	3.3824E4
28	b-6-28-4	0.888	F$NIT2_01	2.2230416E-2	3.7002448E-1	5.8301312E-3	3.4280343E-1	1.5094E4

29	b-6-29-0	0.878	V$HNF4_Q6_02	7.0640749E-2	3.0391436E-1	7.8548467E-3	4.8700708E-1	7.4349E4
29	b-6-29-1	-	-	7.4329139E-2	9.9399267E-2	1.6767545E-3	3.4280343E-1	7.3356E4
29	b-6-29-2	-	-	6.1781427E-2	1.0326181E-1	2.5589911E-3	3.4280343E-1	7.0731E4
29	b-6-29-3	-	-	9.9803113E-2	3.5629187E-1	1.5471057E-2	4.1421223E-1	3.8265E4
29	b-6-29-4	0.914	V$HNF4_Q6_02	7.2795076E-2	3.075733E-1	8.457465E-3	3.3879818E-1	2.6249E4
29	b-6-29-5	-	-	4.9578708E-2	2.4305921E-1	7.384735E-3	3.3879818E-1	2.0583E4
29	b-6-29-6	-	-	1.1693939E-2	3.8279744E-1	1.7609624E-2	9.3175278E-1	1.1471E4

30	b-6-30-0	-	-	1.3490209E-1	7.7474781E-2	2.8970526E-3	4.5487234E-1	7.3523E4

31	b-6-31-0	0.931,0.875,0.875	MA0231.1,MA0232.1,V$OG2_01	1.0367966E-1	1.3860929E-1	8.6920925E-3	3.125577E-1	7.3285E4
31	b-6-31-1	0.907,0.91,0.939	MA0231.1,MA0232.1,V$OG2_01	1.401812E-1	2.4857406E-1	1.1873283E-2	2.6230839E-1	5.8619E4
31	b-6-31-2	-	-	6.0670032E-2	3.3330022E-1	4.8463206E-3	6.3703359E-1	2.3523E4

32	b-6-32-0	0.936	P$PBF_Q2	1.30037E-1	9.8188664E-2	6.3360579E-3	1.5308332E-1	7.2916E4
32	b-6-32-1	0.907	P$PBF_Q2	1.5230983E-1	5.8245151E-2	7.1480289E-3	1.029421E-1	6.4913E4

33	b-6-33-0	-	-	1.0020893E-1	1.66419E-1	9.158042E-3	3.6583416E-1	7.2177E4
33	b-6-33-1	-	-	6.4099402E-2	9.8309474E-2	2.4848579E-3	3.4280343E-1	3.2195E4

34	b-6-34-0	-	-	1.2977063E-1	1.2099141E-1	2.8725615E-3	2.0245425E-1	7.1713E4
34	b-6-34-1	-	-	1.2530919E-1	1.7761676E-2	1.1818167E-3	1.5308332E-1	6.0077E4
34	b-6-34-2	-	-	7.2363233E-2	9.6197478E-2	7.4210216E-3	3.8157966E-1	5.7674E4
34	b-6-34-3	-	-	1.5896668E-1	1.2770615E-1	4.8615348E-3	1.0411521E-1	5.0807E4

35	b-6-35-0	-	-	7.9241657E-2	4.1249973E-1	7.0581987E-3	3.4280343E-1	7.1548E4
35	b-6-35-1	0.951	MA0151.1	1.3134326E-1	1.297568E-1	6.9110314E-3	2.2306029E-1	5.7155E4
35	b-6-35-2	0.942	MA0151.1	1.3392755E-1	1.6879763E-1	8.5298728E-3	1.9379327E-1	5.4866E4
35	b-6-35-3	0.92	V$SOX17_01	1.3738501E-1	8.1684087E-2	6.3452593E-3	1.9402808E-1	4.6649E4

36	b-6-36-0	-	-	7.5903336E-2	1.0287037E-1	3.2184619E-3	2.9151805E-1	7.1152E4
36	b-6-36-1	-	-	1.1449867E-1	3.8572487E-2	9.3844153E-4	1.5308332E-1	6.0739E4

37	b-6-37-0	-	-	1.8395271E-1	1.2275895E-1	6.1366564E-3	2.6875927E-1	6.9093E4
37	b-6-37-1	-	-	1.170726E-1	2.4498009E-1	3.5492698E-3	1.5139678E-1	3.6909E4
37	b-6-37-2	-	-	1.2278721E-1	3.5921502E-1	4.7538601E-3	5.0153338E-2	2.5453E4

38	b-6-38-0	-	-	1.1677951E-1	1.6110644E-1	2.5032382E-3	2.5456369E-1	6.8711E4

39	b-6-39-0	-	-	8.3079688E-2	1.1119939E-1	2.2454872E-3	3.4280343E-1	6.8582E4

40	b-6-40-0	0.989	V$AML1_01	1.1811016E-1	2.0804479E-1	8.0188472E-3	2.4459319E-1	6.8339E4
40	b-6-40-1	-	-	7.4812319E-2	3.9972772E-1	7.4100591E-3	3.5836952E-1	5.587E4
40	b-6-40-2	0.853	V$AML1_01	7.3486531E-2	1.1908601E-1	4.9880332E-3	3.7081006E-1	4.4707E4

41	b-6-41-0	-	-	7.7573668E-2	2.1745342E-1	5.2973215E-3	3.4280343E-1	6.7015E4

42	b-6-42-0	-	-	6.9720062E-2	1.2925175E-1	4.0369606E-3	3.4280343E-1	6.6882E4

43	b-6-43-0	-	-	1.3907536E-1	1.339681E-1	4.4239132E-3	1.124994E-1	6.6457E4

44	b-6-44-0	-	-	1.6272573E-1	2.9889678E-1	2.1842009E-3	1.2121145E-1	6.5928E4

45	b-6-45-0	-	-	8.1613001E-2	2.7204598E-1	6.1032792E-3	3.4280343E-1	6.5047E4
45	b-6-45-1	-	-	1.4319406E-1	1.8810403E-1	9.1665816E-3	1.3794963E-1	3.9164E4

46	b-6-46-0	-	-	1.2086663E-1	1.5506339E-2	1.5872283E-2	2.5888064E-1	6.5019E4
46	b-6-46-1	-	-	1.1575514E-1	4.1751422E-1	9.7079918E-3	1.5308332E-1	3.904E4
46	b-6-46-2	-	-	1.0266439E-1	2.1259466E-1	4.7216601E-3	2.5318688E-1	2.5203E4

47	b-6-47-0	-	-	1.1368354E-1	1.7191604E-1	5.1931444E-3	3.0819654E-1	6.4123E4
47	b-6-47-1	-	-	1.1344445E-1	2.2418739E-1	6.9781713E-3	1.8937565E-1	5.7035E4
47	b-6-47-2	-	-	1.2581458E-1	1.1146633E-1	4.2876804E-3	6.6712869E-1	5.6674E4
47	b-6-47-3	-	-	9.1990344E-2	2.9562761E-1	2.8723143E-3	1.3880974E-1	5.2919E4

48	b-6-48-0	-	-	7.3199376E-2	9.7397688E-2	7.3907608E-3	3.7354425E-1	6.3187E4

49	b-6-49-0	0.902	MA0261.1	1.1503491E-1	1.3703468E-1	7.8076811E-3	2.8231188E-1	6.1606E4

50	b-6-50-0	-	-	1.4661338E-1	1.3748563E-1	5.0315496E-3	1.225969E-1	6.1015E4

51	b-6-51-0	-	-	1.0420458E-1	1.0823837E-1	5.4753855E-3	1.636621E-1	6.0635E4
51	b-6-51-1	-	-	9.2915085E-2	9.4904228E-2	2.4561475E-3	4.4725876E-1	4.8857E4

52	b-6-52-0	-	-	8.0201496E-2	1.5844078E-1	3.569946E-3	1.5967836E-1	6.0225E4

53	b-6-53-0	-	-	3.8661973E-2	2.5735638E-1	5.2606089E-3	6.9729716E-1	5.9879E4
53	b-6-53-1	-	-	1.5711708E-1	3.1015639E-1	3.2299307E-3	1.7414003E-1	5.9444E4
53	b-6-53-2	-	-	1.6046487E-1	2.3055861E-1	4.695448E-3	1.5142189E-1	3.0668E4
53	b-6-53-3	-	-	7.8627781E-2	1.0510345E-1	7.5943165E-3	2.3112824E-1	2.041E4

54	b-6-54-0	-	-	1.1185019E-1	1.5100781E-1	7.148289E-3	2.8543378E-1	5.9175E4
54	b-6-54-1	-	-	4.7267558E-2	3.1488316E-1	7.5531785E-3	2.1847815E-1	2.4493E4

55	b-6-55-0	-	-	8.3571102E-2	4.0817767E-2	5.9157596E-3	3.5565346E-1	5.9164E4
55	b-6-55-1	-	-	1.3944012E-1	2.9967168E-1	3.7537538E-3	3.3879818E-1	2.3976E4

56	b-6-56-0	-	-	1.0642674E-1	1.4220876E-1	6.1429635E-3	2.404546E-1	5.9092E4

57	b-6-57-0	-	-	9.7734765E-2	1.4291995E-1	5.2341692E-3	3.4336699E-1	5.8462E4
57	b-6-57-1	-	-	6.0194941E-2	2.0943131E-1	2.1646974E-3	2.1117009E-1	3.3261E4
57	b-6-57-2	-	-	8.7983138E-2	1.8962685E-1	7.288433E-3	1.4393087E-1	2.9636E4

58	b-6-58-0	-	-	1.3008142E-1	1.4740064E-1	6.8454275E-3	1.8046692E-1	5.8141E4

59	b-6-59-0	-	-	1.1135785E-1	1.2866787E-1	3.720802E-3	3.62434E-1	5.8052E4
59	b-6-59-1	-	-	1.1149447E-1	1.7917473E-1	3.9017673E-3	1.7013988E-1	3.4856E4

60	b-6-60-0	-	-	1.1873831E-1	1.6840587E-1	4.188083E-3	1.1165847E-1	5.7783E4

61	b-6-61-0	0.859	MA0089.1	1.2740454E-1	1.6781137E-2	9.4092776E-3	2.2602919E-1	5.7709E4
61	b-6-61-1	-	-	9.1073601E-2	9.6056407E-2	6.7701942E-3	1.6427468E-1	2.3633E4

62	b-6-62-0	-	-	1.5535571E-1	1.0821837E-1	7.7985547E-3	9.8558517E-2	5.7703E4
62	b-6-62-1	-	-	1.1272483E-1	9.8184637E-2	5.3723392E-3	2.7272727E-1	4.4301E4

63	b-6-63-0	0.914	MA0204.1	1.169098E-1	2.5924449E-2	8.9271785E-3	2.7895274E-1	5.7689E4
63	b-6-63-1	-	-	5.6788348E-2	1.1885901E-1	1.2942254E-2	5.3360726E-1	4.1492E4

64	b-6-64-0	-	-	1.3123553E-1	9.8030717E-2	1.3162024E-2	2.134254E-1	5.7362E4
64	b-6-64-1	-	-	6.3429936E-2	9.9565714E-2	1.4620464E-2	4.7005934E-1	4.5279E4

65	b-6-65-0	-	-	1.0554713E-1	9.2048672E-2	3.3516627E-3	2.1171622E-1	5.7285E4
65	b-6-65-1	0.852	MA0212.1	5.8060412E-2	2.2260625E-1	1.2072435E-2	7.8352603E-1	2.5347E4
65	b-6-65-2	-	-	7.1491115E-2	2.0953481E-1	6.2768155E-3	1.6020317E-1	2.5172E4

66	b-6-66-0	-	-	7.3288231E-2	9.7539532E-2	7.0920735E-3	3.7269677E-1	5.6683E4
66	b-6-66-1	-	-	1.4823361E-1	2.5774901E-1	4.854831E-3	1.4512487E-1	4.202E4
66	b-6-66-2	-	-	1.0014545E-1	2.5168919E-1	7.2887349E-3	1.3102504E-1	2.7714E4
66	b-6-66-3	0.889	MA0254.1	1.029085E-1	7.8315739E-2	9.3247105E-3	2.5483524E-1	2.6596E4

67	b-6-67-0	-	-	6.9470344E-2	9.4012818E-2	6.3388364E-3	4.1013128E-1	5.6635E4

68	b-6-68-0	-	-	9.7853248E-2	2.6670186E-1	3.0358982E-3	5.078496E-1	5.6326E4
68	b-6-68-1	-	-	6.6627651E-2	2.136188E-1	3.2201588E-3	4.3913415E-1	3.1986E4

69	b-6-69-0	0.862,0.931	MA0020.1,MA0021.1	1.2991143E-1	9.8235667E-2	7.719048E-3	1.5308332E-1	5.6095E4

70	b-6-70-0	-	-	7.1926714E-2	9.5669486E-2	3.3781972E-3	3.4280343E-1	5.5947E4
70	b-6-70-1	-	-	1.6729699E-1	1.9142655E-1	4.2868037E-3	2.024475E-1	4.8521E4
70	b-6-70-2	-	-	1.1651077E-1	1.5985266E-1	1.40801E-3	1.3260555E-1	3.8352E4
70	b-6-70-3	-	-	9.4256786E-2	1.6203736E-1	5.8426198E-3	1.0419217E-1	3.5087E4

71	b-6-71-0	-	-	1.1180242E-1	1.5516852E-1	6.1860107E-3	2.568895E-1	5.5771E4
71	b-6-71-1	-	-	9.8063615E-2	6.5210959E-2	5.1530581E-3	1.7846127E-1	3.2602E4

72	b-6-72-0	-	-	9.763754E-2	2.8784252E-2	3.3770971E-3	2.2267139E-1	5.5373E4

73	b-6-73-0	-	-	6.514401E-2	9.6650606E-2	6.0876182E-3	4.5439618E-1	5.5194E4

74	b-6-74-0	-	-	9.3519974E-2	4.4150818E-2	8.2368082E-3	2.7660968E-1	5.439E4
74	b-6-74-1	-	-	5.7403174E-2	2.9799222E-1	9.6537491E-3	6.9553089E-1	4.361E4
74	b-6-74-2	-	-	8.3199815E-2	4.2255872E-1	8.862081E-3	3.4280343E-1	4.3105E4
74	b-6-74-3	-	-	1.3548199E-1	9.720382E-2	4.4123389E-3	3.8783434E-1	2.561E4

75	b-6-75-0	-	-	8.1762574E-2	3.0816749E-1	3.8305004E-3	5.9441766E-1	5.4301E4
75	b-6-75-1	-	-	1.6922827E-2	3.3076265E-1	4.3616727E-3	3.4280343E-1	1.4444E4

76	b-6-76-0	-	-	1.0701375E-1	2.0104867E-1	1.0409374E-2	3.9702112E-1	5.4278E4
76	b-6-76-1	-	-	9.9304434E-2	1.5553859E-1	1.0343437E-2	1.718048E-1	3.4708E4
76	b-6-76-2	-	-	1.0585097E-1	1.5550903E-1	8.4754263E-3	1.1810586E-1	1.994E4

77	b-6-77-0	-	-	1.3573601E-1	1.3220424E-1	7.0317454E-3	4.5174671E-1	5.3614E4
77	b-6-77-1	-	-	7.2986878E-2	9.70695E-2	1.1266475E-2	3.7557612E-1	4.2338E4

78	b-6-78-0	-	-	7.7851301E-2	1.6951207E-1	2.4099537E-3	1.0411521E-1	5.3528E4

79	b-6-79-0	-	-	7.7391524E-2	1.0681815E-1	8.1929991E-3	3.4280343E-1	5.285E4

80	b-6-80-0	-	-	1.2868583E-1	2.2223335E-1	6.9351018E-3	1.620759E-1	5.2775E4
80	b-6-80-1	-	-	6.760651E-2	9.4285995E-2	4.5192634E-3	4.2905367E-1	8.851E3

81	b-6-81-0	-	-	1.2473789E-1	1.9482219E-2	1.1079492E-2	2.4597231E-1	5.271E4

82	b-6-82-0	-	-	1.0196835E-1	9.041522E-2	5.0606321E-3	2.1607329E-1	5.2365E4
82	b-6-82-1	-	-	1.2663052E-1	1.014585E-1	7.9741337E-3	1.8151974E-1	5.0413E4
82	b-6-82-2	-	-	1.1673122E-1	1.0047841E-1	4.6292227E-3	2.4924515E-1	3.4131E4
82	b-6-82-3	-	-	6.1021565E-2	2.4632298E-1	2.3013095E-3	1.7894381E-1	3.0852E4

83	b-6-83-0	0.89,0.857	MA0234.1,MA0190.1	1.1354759E-1	1.0143588E-1	9.4384868E-3	2.5314454E-1	5.2127E4
83	b-6-83-1	-	-	6.9833988E-2	9.4114474E-2	5.8646989E-3	4.0648433E-1	3.6319E4

84	b-6-84-0	-	-	1.3938862E-1	1.4976398E-1	5.388493E-3	1.7483238E-1	5.1777E4

85	b-6-85-0	-	-	5.8206118E-2	1.1384752E-1	3.4277432E-3	5.2024258E-1	5.1054E4

86	b-6-86-0	0.952	MA0260.1	6.8363637E-2	9.401483E-2	4.233867E-3	4.2132226E-1	5.0781E4

87	b-6-87-0	-	-	1.1813706E-1	2.0435385E-2	1.1883458E-2	2.7740475E-1	4.9733E4
87	b-6-87-1	-	-	1.0370573E-1	1.3589231E-1	9.7861178E-3	2.8639588E-1	3.9648E4
87	b-6-87-2	-	-	9.7427507E-2	5.5209921E-2	7.3537482E-3	2.5318688E-1	1.8222E4

88	b-6-88-0	-	-	1.4861534E-1	1.1364602E-1	5.7595102E-3	1.1042434E-1	4.9657E4

89	b-6-89-0	0.946	MA0006.1	1.4074127E-1	1.3615235E-1	3.9395531E-3	3.8986567E-1	4.9498E4
89	b-6-89-1	-	-	1.3132315E-1	3.0103247E-1	3.2718857E-3	4.6871596E-1	3.7593E4
89	b-6-89-2	0.883	MA0006.1	8.9420772E-2	2.1392304E-1	2.2565817E-3	2.5290202E-1	2.393E4
89	b-6-89-3	-	-	8.2102345E-2	2.2470593E-1	4.5557098E-3	3.4280343E-1	2.3048E4
89	b-6-89-4	0.862	MA0006.1	1.0294586E-1	2.4257439E-1	7.2284449E-3	5.8664713E-1	1.5356E4
89	b-6-89-5	0.891	P$STF1_02	5.1836692E-2	2.3796642E-1	1.2024727E-2	5.7741021E-1	1.1809E4

90	b-6-90-0	-	-	7.9453636E-2	2.8886447E-1	2.9741432E-3	2.7272727E-1	4.9426E4
90	b-6-90-1	-	-	1.5407619E-1	3.2052796E-1	2.2977045E-3	3.3879818E-1	4.6133E4
90	b-6-90-2	-	-	1.1095925E-1	2.1315356E-1	3.7906969E-3	2.4520821E-1	2.8227E4
90	b-6-90-3	-	-	7.170228E-2	9.542487E-2	6.3662633E-3	3.4280343E-1	2.2148E4

