0	b-9-0-0	0.982	V$CKROX_Q2	4.7028884E-2	1.4490589E-1	6.1445367E-1	4.1395436E-1	2.892E3

1	b-9-1-0	-	-	5.3284447E-2	3.9564834E-1	5.8995816E-1	4.2200233E-1	1.673E3

2	b-9-2-0	-	-	2.3968587E-2	4.1279426E-1	6.1320755E-1	4.0076965E-1	1.59E3

3	b-9-3-0	-	-	5.8502798E-2	3.7820291E-1	7.5927131E-1	4.3164659E-1	1.537E3
3	b-9-3-1	0.878	MA0136.1	5.7131365E-2	1.2009914E-1	7.4107143E-1	4.3067514E-1	7.84E2

4	b-9-4-0	0.895	V$WT1_Q6	1.3631238E-2	4.1450245E-1	6.3753388E-1	3.3645989E-1	1.476E3

5	b-9-5-0	0.921	V$FOXO1_Q5	5.1140602E-2	3.6289635E-1	5.459897E-1	4.2942155E-1	1.359E3

6	b-9-6-0	-	-	6.1037642E-2	3.6046015E-1	7.2352025E-1	3.9630926E-1	1.284E3

7	b-9-7-0	0.87	MA0134.1	6.7651494E-2	3.5598559E-1	6.9713758E-1	4.0492775E-1	1.083E3

8	b-9-8-0	-	-	8.6127478E-2	1.2493479E-1	7.1279621E-1	4.371917E-1	1.055E3
8	b-9-8-1	0.856	V$AP1_Q6_01	1.0213856E-1	3.2367354E-1	7.5272162E-1	7.7449415E-2	6.43E2

9	b-9-9-0	-	-	5.6748566E-2	4.8794453E-1	6.8479355E-1	4.3099486E-1	9.93E2
9	b-9-9-1	-	-	5.7901081E-2	1.213173E-1	7.1339174E-1	4.3096101E-1	7.99E2

10	b-9-10-0	-	-	7.2190458E-2	3.2873614E-1	5.6026059E-1	4.371917E-1	9.21E2
10	b-9-10-1	-	-	1.9248782E-2	4.009502E-1	4.9897331E-1	2.2874234E-1	4.87E2

11	b-9-11-0	0.912	MA0084.1	5.9451671E-2	1.2298036E-1	6.339581E-1	4.3122179E-1	9.07E2
11	b-9-11-1	-	-	5.578183E-2	1.0397504E-1	6.0847458E-1	3.7824699E-1	5.9E2

12	b-9-12-0	0.911	F$TBP_Q6	7.5409044E-2	3.9509155E-1	4.2392567E-1	2.9832712E-1	8.61E2

13	b-9-13-0	0.879	V$YY1_Q6	4.8341073E-2	3.6639957E-1	7.7272727E-1	4.4099723E-1	8.58E2

14	b-9-14-0	0.887	V$SPZ1_01	3.9504959E-2	4.8214223E-1	6.4727723E-1	4.1441865E-1	8.08E2
14	b-9-14-1	-	-	9.8121468E-2	3.5443287E-1	2.0334262E-1	2.3627527E-1	3.59E2

15	b-9-15-0	-	-	6.645613E-2	1.1950149E-1	2.9207921E-1	4.2342705E-1	8.08E2
15	b-9-15-1	0.894	V$ZNF515_01	6.2269002E-2	1.5916633E-1	4.140625E-1	4.371917E-1	1.28E2

16	b-9-16-0	-	-	2.869081E-3	4.3767998E-1	7.9363057E-1	1.0042509E0	7.85E2

17	b-9-17-0	-	-	4.2190987E-2	3.5519983E-1	7.1838331E-1	5.0527047E-1	7.67E2

18	b-9-18-0	-	-	5.6596845E-2	9.4398286E-2	6.7794317E-1	4.0784961E-1	7.39E2
18	b-9-18-1	-	-	1.0151006E-1	3.0343938E-1	6.8076398E-1	1.0903057E-1	7.33E2

19	b-9-19-0	0.952	V$FOXO1_02	6.4309706E-2	5.7239156E-2	6.3079019E-1	2.3236991E-1	7.34E2
19	b-9-19-1	-	-	3.778543E-2	3.9833829E-1	6.0349854E-1	3.2092902E-1	3.43E2

20	b-9-20-0	-	-	7.608541E-2	2.7039097E-1	4.1151685E-1	2.143868E-1	7.12E2

21	b-9-21-0	-	-	1.4202236E-2	4.0963269E-1	7.5246132E-1	2.7151229E-1	7.11E2

22	b-9-22-0	0.889	MA0110.1	5.7932008E-2	4.0626675E-1	6.6193182E-1	4.2916951E-1	7.04E2

23	b-9-23-0	0.891	V$CREBATF_Q6	6.7455985E-2	1.5187389E-1	7.1635311E-1	3.8040076E-1	6.91E2
23	b-9-23-1	0.896	V$CREBATF_Q6	5.5954448E-2	4.8806742E-1	8.6092715E-1	8.0649585E-2	4.53E2

24	b-9-24-0	-	-	6.6412487E-2	1.076624E-1	7.5330396E-1	4.1339649E-1	6.81E2
24	b-9-24-1	-	-	4.6344258E-2	4.4043138E-1	7.4901961E-1	3.7245751E-1	2.55E2

25	b-9-25-0	0.871	MA0450.1	3.7085507E-2	3.7191692E-1	6.4831804E-1	1.8418158E-1	6.54E2

26	b-9-26-0	0.856	V$CIZ_01	7.1689741E-2	3.3793814E-1	6.8081761E-1	2.8266848E-1	6.36E2

27	b-9-27-0	0.968	MA0242.1	5.8692979E-2	1.090664E-1	7.0839937E-1	4.1404885E-1	6.31E2

28	b-9-28-0	-	-	5.9897271E-2	1.134324E-1	7.7221325E-1	4.195062E-1	6.19E2

29	b-9-29-0	-	-	6.8718414E-2	3.6318613E-1	5.4692557E-1	3.3346495E-1	6.18E2

30	b-9-30-0	0.866	V$STAT_01	1.1050179E-2	4.2082307E-1	7.439222E-1	1.641861E-1	6.17E2

31	b-9-31-0	-	-	4.6133956E-2	4.9641109E-1	7.4285714E-1	4.6167583E-1	5.95E2

32	b-9-32-0	-	-	1.0077589E-1	6.0958079E-2	2.4915825E-1	2.3293856E-1	5.94E2

33	b-9-33-0	0.875	MA0460.1	6.4676086E-2	4.4597122E-1	6.7398649E-1	4.2188852E-1	5.92E2
33	b-9-33-1	0.939	MA0460.1	6.2235813E-2	3.7811335E-1	7.8205128E-1	4.1712622E-1	4.68E2

34	b-9-34-0	0.934	V$NKX3A_01	5.966329E-2	4.0209328E-1	6.5743945E-1	4.1483733E-1	5.78E2
34	b-9-34-1	0.928	V$NKX22_01	6.5630005E-2	4.7531638E-1	6E-1	3.5000867E-1	4.15E2

35	b-9-35-0	-	-	6.6680199E-2	5.0863602E-1	7.5266904E-1	4.0791114E-1	5.62E2

36	b-9-36-0	-	-	6.0818431E-2	3.5933931E-1	5.9391771E-1	4.371917E-1	5.59E2

37	b-9-37-0	0.965,0.965	MA0076.1,V$SAP1A_01	8.6660133E-2	1.2562571E-1	8.8051471E-1	4.371917E-1	5.44E2

38	b-9-38-0	0.898	V$HNF4_Q6	5.5150838E-2	4.0128323E-1	6.8518519E-1	4.2477069E-1	5.4E2

39	b-9-39-0	-	-	4.3820782E-2	3.9429345E-1	3.8649156E-1	1.641861E-1	5.33E2

40	b-9-40-0	-	-	6.9267724E-2	1.0074255E-1	6.1406844E-1	3.9689227E-1	5.26E2

41	b-9-41-0	-	-	2.0619767E-2	3.995114E-1	7.2639692E-1	2.9256746E-1	5.19E2

42	b-9-42-0	-	-	1.9942503E-2	4.0907302E-1	5.9251969E-1	3.2582305E-1	5.08E2

43	b-9-43-0	0.906	V$SF1_Q6_01	4.4445311E-2	4.8001422E-1	7.9289941E-1	3.9370412E-1	5.07E2
43	b-9-43-1	0.896	V$SF1_Q6_01	5.8551147E-2	1.3398304E-1	7.5757576E-1	4.1312284E-1	4.95E2

44	b-9-44-0	-	-	1.4608628E-2	4.1308797E-1	6.8008048E-1	3.2186434E-1	4.97E2

45	b-9-45-0	-	-	6.6284162E-2	1.8941103E-2	5.7926829E-1	3.0897196E-1	4.92E2

46	b-9-46-0	-	-	5.5416808E-2	5.1837226E-1	1.3821138E-1	4.2077199E-1	4.92E2

47	b-9-47-0	0.92	V$LYF1_01	3.8224001E-2	3.4340598E-1	6.5010352E-1	2.7814474E-1	4.83E2

48	b-9-48-0	0.935	MA0077.1	6.0300375E-2	1.1897332E-1	7.2594142E-1	4.2840245E-1	4.78E2
48	b-9-48-1	0.851	MA0077.1	7.669893E-2	7.6624015E-2	7.1392405E-1	2.2538827E-1	3.95E2
48	b-9-48-2	-	-	7.0227662E-2	4.6485141E-1	5.5821918E-1	3.6424773E-1	2.92E2

49	b-9-49-0	-	-	4.6727043E-2	3.6267705E-1	6.4E-1	4.5581881E-1	4.75E2
49	b-9-49-1	-	-	4.8582742E-2	5.0094645E-1	6.6063348E-1	4.3893115E-1	4.42E2

50	b-9-50-0	0.867	V$PBX1_01	1.7580885E-2	4.2539322E-1	6.0169492E-1	2.2046368E-1	4.72E2

51	b-9-51-0	0.898	V$OCT1_01	1.3049462E-2	4.1483758E-1	6.0659341E-1	2.4316084E-1	4.55E2

52	b-9-52-0	0.861	V$AREB6_04	4.0854128E-2	3.9938151E-1	6.8362832E-1	2.7337297E-1	4.52E2

53	b-9-53-0	0.852	MA0078.1	6.3674382E-2	3.7119921E-1	5.890411E-1	4.2467862E-1	4.38E2

54	b-9-54-0	-	-	5.9393984E-2	1.1251446E-1	6.5186916E-1	4.2107387E-1	4.28E2

55	b-9-55-0	0.921	I$CF1_02	6.0863145E-2	3.7264336E-1	7.1090047E-1	4.2668975E-1	4.22E2

56	b-9-56-0	-	-	1.5396305E-2	4.1679273E-1	6.3270142E-1	2.9256746E-1	4.22E2

57	b-9-57-0	0.855	MA0126.1	3.4609533E-2	3.8429385E-1	6.2891566E-1	1.9584224E-1	4.15E2

58	b-9-58-0	-	-	1.0972368E-1	2.7712632E-1	7.6097561E-1	1.3202816E-1	4.1E2
58	b-9-58-1	0.894	MA0180.1	1.7244033E-2	3.918072E-1	7.673716E-1	3.4317421E-1	3.31E2

59	b-9-59-0	0.906	P$P_01	9.1631539E-2	2.9203704E-1	6.7567568E-1	1.2346872E-1	4.07E2

60	b-9-60-0	-	-	5.9659848E-2	3.7650504E-1	4.453125E-1	3.0739068E-1	3.84E2

61	b-9-61-0	-	-	2.591439E-2	4.0541658E-1	4.4240838E-1	3.2186434E-1	3.82E2

62	b-9-62-0	0.863	V$ZIC1_01	2.8326373E-2	4.0744881E-1	7.0027248E-1	2.9256746E-1	3.67E2
62	b-9-62-1	0.907,0.928,0.906	V$ZIC1_01,V$ZIC3_01,V$ZIC2_01	9.1488308E-2	3.753441E-1	5.6387665E-1	2.4228158E-1	2.27E2

63	b-9-63-0	-	-	7.0078946E-2	1.4936857E-1	2.7548209E-1	4.371917E-1	3.63E2
63	b-9-63-1	-	-	7.1847754E-2	4.1044717E-2	5.877193E-1	3.1107434E-1	2.28E2

64	b-9-64-0	-	-	4.0395897E-2	4.8951993E-1	8.4764543E-1	5.2737098E-1	3.61E2

65	b-9-65-0	-	-	6.6999973E-2	3.8411566E-1	6.0349854E-1	4.2073627E-1	3.43E2

66	b-9-66-0	-	-	8.4020959E-2	4.5837922E-1	2.2289157E-1	9.0733196E-2	3.32E2

67	b-9-67-0	-	-	5.1712163E-2	4.0933782E-1	6.2153846E-1	3.978605E-1	3.25E2

68	b-9-68-0	-	-	7.0800183E-2	5.0514854E-1	6.0191083E-1	1.7993607E-1	3.14E2

69	b-9-69-0	0.894	F$ROX1_Q6	8.3683885E-2	3.5640658E-1	5.7051282E-1	2.1364827E-1	3.12E2
69	b-9-69-1	0.85	F$ROX1_Q6	5.5188172E-2	2.5958942E-1	6.3986014E-1	1.0103571E-1	2.86E2

70	b-9-70-0	-	-	9.4798195E-2	3.0705894E-1	4.4518272E-1	2.5656246E-1	3.01E2

71	b-9-71-0	0.859	MA0122.1	6.593214E-2	1.1624808E-1	6.3758389E-1	4.1968326E-1	2.98E2

72	b-9-72-0	-	-	7.8960252E-2	4.3612186E-1	3.7113402E-1	1.1951833E-1	2.91E2

73	b-9-73-0	-	-	7.8041872E-2	3.6250152E-1	5.6896552E-1	2.3118438E-1	2.9E2

74	b-9-74-0	-	-	3.7119463E-2	4.0215038E-1	6.5827338E-1	1.095734E-1	2.78E2

75	b-9-75-0	-	-	4.9596509E-2	4.9352638E-1	6.2172285E-1	7.2362243E-2	2.67E2

76	b-9-76-0	-	-	1.2764265E-1	3.2633286E-1	2.1923077E-1	2.7814474E-1	2.6E2

77	b-9-77-0	-	-	7.9522386E-2	4.8680729E-1	6.7315175E-1	7.8441044E-2	2.57E2

78	b-9-78-0	-	-	3.953722E-2	3.9853143E-1	6.6528926E-1	2.7337297E-1	2.42E2

79	b-9-79-0	-	-	3.8890066E-2	3.9378326E-1	6.3598326E-1	4.0911041E-1	2.39E2

80	b-9-80-0	-	-	4.1463502E-2	4.0975716E-1	7.1238938E-1	2.9256746E-1	2.26E2

81	b-9-81-0	-	-	6.6498881E-2	3.1025466E-2	5.0442478E-1	3.361495E-1	2.26E2

82	b-9-82-0	-	-	4.6758308E-2	3.9722971E-1	5.990991E-1	3.978605E-1	2.22E2

83	b-9-83-0	-	-	3.8816686E-2	4.5883566E-1	4.7747748E-1	5.4777704E-1	2.22E2

84	b-9-84-0	-	-	6.574142E-2	4.4336336E-1	1.5981735E-1	6.0201125E-1	2.19E2

85	b-9-85-0	0.854	P$HAHB4_01	8.3276546E-2	3.0409802E-1	6.3133641E-1	2.9558964E-1	2.17E2

86	b-9-86-0	0.851	MA0253.1	9.382411E-2	3.9303002E-1	6.2735849E-1	2.2206868E-1	2.12E2

87	b-9-87-0	-	-	5.2374185E-2	3.2512523E-1	6.1881188E-1	3.0167787E-1	2.02E2

88	b-9-88-0	0.863	V$GLI3_Q5_01	4.7598865E-2	4.1058029E-1	6.6E-1	1.4980031E-1	2E2

89	b-9-89-0	-	-	3.5945882E-2	3.5694832E-1	5.5102041E-1	2.1551614E-1	1.96E2
89	b-9-89-1	-	-	6.5711291E-2	4.8596169E-1	7.4137931E-1	3.8958711E-1	1.16E2

90	b-9-90-0	-	-	5.9595517E-2	4.2651751E-1	5.1308901E-1	4.0911041E-1	1.91E2

91	b-9-91-0	-	-	8.585693E-2	1.2465302E-1	6.7368421E-1	4.371917E-1	1.9E2

92	b-9-92-0	-	-	8.933489E-2	3.05481E-1	6.2433862E-1	2.4887221E-1	1.89E2

93	b-9-93-0	-	-	2.818397E-2	3.2638563E-1	5.0595238E-1	2.1551614E-1	1.68E2

94	b-9-94-0	0.9	V$EVI1_06	2.8187986E-2	3.6219628E-1	5.7926829E-1	1.0567096E-1	1.64E2

95	b-9-95-0	-	-	8.9556903E-2	2.9615999E-1	5.0931677E-1	3.8809395E-1	1.61E2

96	b-9-96-0	-	-	8.9059149E-2	3.7173066E-1	6.875E-1	2.540199E-1	1.6E2

97	b-9-97-0	-	-	8.4311731E-2	3.6256725E-1	2.1794872E-1	4.4757491E-1	1.56E2

98	b-9-98-0	-	-	9.8485481E-2	4.1436353E-1	5.4054054E-1	2.0287002E-1	1.48E2

99	b-9-99-0	-	-	3.6112357E-2	4.8788827E-1	2.5E-1	5.8453194E-1	1.44E2

100	b-9-100-0	-	-	8.0389809E-2	4.9042651E-1	6.5693431E-1	4.0813339E-1	1.37E2
100	b-9-100-1	-	-	7.6639258E-2	5.2477126E-1	3.8392857E-1	2.9810987E-1	1.12E2

101	b-9-101-0	-	-	1.963317E-2	3.8313669E-1	6.5925926E-1	1.6480412E-1	1.35E2

102	b-9-102-0	-	-	7.1350679E-2	2.9923208E-1	3.6296296E-1	1.9595359E-1	1.35E2

103	b-9-103-0	-	-	4.5827954E-2	4.2481758E-1	5.8955224E-1	3.5538612E-1	1.34E2

104	b-9-104-0	-	-	6.6512193E-2	4.6113202E-1	1.9230769E-1	1.0567096E-1	1.3E2

105	b-9-105-0	-	-	8.895734E-2	4.6887283E-1	1.627907E-1	2.988999E-1	1.29E2

106	b-9-106-0	-	-	7.680599E-2	4.9967894E-1	2.0472441E-1	8.0665259E-2	1.27E2

107	b-9-107-0	-	-	8.9847438E-2	2.8447242E-1	6.1904762E-1	2.492636E-1	1.26E2

108	b-9-108-0	-	-	6.4685038E-2	4.1197969E-1	2.48E-1	7.0503463E-1	1.25E2

109	b-9-109-0	-	-	4.6963941E-2	3.6318944E-1	9.2436975E-2	4.5353819E-1	1.19E2

110	b-9-110-0	-	-	7.6622007E-2	5.5752892E-1	1.9827586E-1	1.371764E-1	1.16E2

111	b-9-111-0	-	-	6.7710553E-2	3.4549422E-1	6.4347826E-1	3.2151008E-1	1.15E2

112	b-9-112-0	-	-	4.0354222E-2	3.9461591E-1	5.5652174E-1	4.4757491E-1	1.15E2

113	b-9-113-0	-	-	8.9067722E-2	3.834696E-1	8.7719298E-2	8.0665259E-2	1.14E2

114	b-9-114-0	-	-	7.0756789E-2	4.6601892E-1	1.6513761E-1	3.0710031E-1	1.09E2

115	b-9-115-0	-	-	8.4139518E-2	5.3614572E-1	5.5555556E-1	1.1333699E-1	1.08E2

116	b-9-116-0	-	-	8.7605606E-2	4.4595724E-1	1.2962963E-1	2.2504949E-1	1.08E2

117	b-9-117-0	-	-	6.3722181E-2	1.4611643E-1	7.0093458E-1	3.6585852E-1	1.07E2

118	b-9-118-0	-	-	7.9755736E-2	5.3131255E-1	2.7884615E-1	1.3021032E-1	1.04E2

119	b-9-119-0	-	-	6.126926E-2	4.4660643E-1	3.4E-1	8.2047732E-2	1E2

120	b-9-120-0	-	-	8.7315222E-2	3.6748257E-1	7.244898E-1	3.1451081E-1	9.8E1

121	b-9-121-0	-	-	1.1556914E-1	5.4707973E-1	1.8367347E-1	4.4757491E-1	9.8E1

122	b-9-122-0	-	-	7.9369265E-2	4.4494524E-1	1.5625E-1	2.2874234E-1	9.6E1

123	b-9-123-0	-	-	6.4278042E-2	2.7999375E-2	6.5263158E-1	3.2610751E-1	9.5E1

124	b-9-124-0	-	-	7.8631716E-2	2.6124371E-1	5.9574468E-1	1.1646957E-1	9.4E1
124	b-9-124-1	-	-	7.2063381E-2	5.3930205E-1	5.8928571E-1	2.7441363E-1	5.6E1

125	b-9-125-0	-	-	8.7890219E-2	1.2789543E-1	4.7826087E-1	4.371917E-1	9.2E1

126	b-9-126-0	-	-	5.83422E-2	6.7209794E-2	5.1648352E-1	1.3021032E-1	9.1E1

127	b-9-127-0	-	-	5.5555556E-2	5.1879551E-1	1.3186813E-1	4.2077199E-1	9.1E1

128	b-9-128-0	-	-	5.5555556E-2	3.8928007E-1	1.3333333E-1	4.2077199E-1	9E1

129	b-9-129-0	-	-	6.8820244E-2	4.5283801E-1	2.9213483E-1	4.0911041E-1	8.9E1

130	b-9-130-0	-	-	6.574142E-2	4.4336336E-1	1.627907E-1	6.0201125E-1	8.6E1

131	b-9-131-0	-	-	6.0396049E-2	4.285471E-1	1.9512195E-1	6.3806541E-1	8.2E1

132	b-9-132-0	-	-	1.0203287E-1	4.7646858E-1	1.4634146E-1	8.2047732E-2	8.2E1
132	b-9-132-1	-	-	1.2829314E-1	4.5675183E-1	2.1621622E-1	4.4757491E-1	3.7E1

133	b-9-133-0	-	-	8.4966076E-2	4.3629533E-1	2.7160494E-1	7.6579908E-2	8.1E1

134	b-9-134-0	-	-	4.3297213E-2	4.7710873E-1	1.6455696E-1	4.9229985E-1	7.9E1
134	b-9-134-1	-	-	4.5071007E-2	4.8507946E-1	2.7118644E-1	4.7266976E-1	5.9E1

135	b-9-135-0	-	-	9.9971529E-2	4.6676616E-1	2.4358974E-1	8.2047732E-2	7.8E1

136	b-9-136-0	-	-	5.1016435E-2	3.737336E-1	7.6923077E-2	4.2077199E-1	7.8E1

137	b-9-137-0	-	-	5.5059781E-2	5.1729541E-1	1.1688312E-1	4.2077199E-1	7.7E1
137	b-9-137-1	-	-	4.0107116E-2	4.3282493E-1	4.6511628E-1	4.2077199E-1	4.3E1

138	b-9-138-0	-	-	4.0107116E-2	4.638129E-1	2.6315789E-1	5.3103855E-1	7.6E1

139	b-9-139-0	-	-	8.7128792E-2	4.4396113E-1	2.3684211E-1	1.0567096E-1	7.6E1

140	b-9-140-0	-	-	8.9386789E-2	5.3692384E-1	2.2368421E-1	1.0567096E-1	7.6E1

141	b-9-141-0	-	-	8.0821853E-2	4.7364492E-1	1.8421053E-1	8.2047732E-2	7.6E1

142	b-9-142-0	-	-	3.6112357E-2	4.8690658E-1	1.5789474E-1	5.8453194E-1	7.6E1

143	b-9-143-0	-	-	8.7605606E-2	4.8773792E-1	9.3333333E-2	1.0567096E-1	7.5E1

144	b-9-144-0	-	-	1.0218784E-1	4.6309437E-1	1.4864865E-1	8.2047732E-2	7.4E1
144	b-9-144-1	-	-	6.8067096E-2	3.4617709E-1	4.1818182E-1	3.3459687E-1	5.5E1

145	b-9-145-0	-	-	6.6118346E-2	4.7233006E-1	3.1944444E-1	2.9857745E-1	7.2E1

146	b-9-146-0	-	-	7.7952792E-2	4.3901707E-1	2.1126761E-1	1.0567096E-1	7.1E1

147	b-9-147-0	-	-	6.8820244E-2	4.9165814E-1	1.8309859E-1	4.0911041E-1	7.1E1

148	b-9-148-0	-	-	7.6004271E-2	4.9926752E-1	1.5492958E-1	4.0911041E-1	7.1E1

149	b-9-149-0	-	-	7.7098595E-2	4.3723775E-1	6.5217391E-1	8.5474949E-2	6.9E1

150	b-9-150-0	-	-	7.0647509E-2	4.7344412E-1	2.173913E-1	2.0827542E-1	6.9E1

151	b-9-151-0	-	-	5.7506541E-2	4.8349601E-1	3.5294118E-1	1.3021032E-1	6.8E1

152	b-9-152-0	-	-	8.2489186E-2	4.6022328E-1	2.2058824E-1	7.6579908E-2	6.8E1

153	b-9-153-0	-	-	5.5555556E-2	3.8928007E-1	1.1764706E-1	4.2077199E-1	6.8E1

154	b-9-154-0	-	-	3.8371948E-2	4.8184641E-1	4.3939394E-1	4.371917E-1	6.6E1

155	b-9-155-0	-	-	6.927357E-2	4.7881535E-1	2.8787879E-1	2.6438886E-1	6.6E1

156	b-9-156-0	-	-	5.39417E-2	5.1403845E-1	2.2727273E-1	4.2077199E-1	6.6E1

157	b-9-157-0	-	-	4.7951143E-2	4.996876E-1	2.1212121E-1	4.4441866E-1	6.6E1

158	b-9-158-0	-	-	8.6594426E-2	5.1874216E-1	1.969697E-1	8.2047732E-2	6.6E1
158	b-9-158-1	-	-	6.7835988E-2	3.3712807E-1	3.2075472E-1	4.371917E-1	5.3E1

159	b-9-159-0	-	-	4.0107116E-2	5.1268168E-1	1.5151515E-1	5.3103855E-1	6.6E1
159	b-9-159-1	-	-	7.3157606E-2	5.3310319E-1	3.3870968E-1	1.0567096E-1	6.2E1

160	b-9-160-0	-	-	9.4048816E-2	3.0454868E-1	1.5151515E-1	8.2047732E-2	6.6E1

161	b-9-161-0	-	-	5.5555556E-2	5.3546211E-1	1.2121212E-1	4.2077199E-1	6.6E1

162	b-9-162-0	-	-	9.9254314E-2	3.375937E-1	5.5384615E-1	2.3627527E-1	6.5E1

163	b-9-163-0	-	-	4.0107116E-2	4.8931463E-1	7.6923077E-2	5.3103855E-1	6.5E1

164	b-9-164-0	-	-	4.0107116E-2	3.5329644E-1	7.6923077E-2	5.3103855E-1	6.5E1

165	b-9-165-0	-	-	7.5015916E-2	3.5472062E-1	1.5625E-1	1.9323535E-1	6.4E1

166	b-9-166-0	-	-	1.0713884E-1	2.4826626E-1	3.968254E-1	2.4868427E-1	6.3E1

167	b-9-167-0	-	-	9.3226036E-2	4.4871864E-1	3.4920635E-1	7.6579908E-2	6.3E1

168	b-9-168-0	-	-	9.836745E-2	5.0798945E-1	2.0634921E-1	3.1503188E-1	6.3E1

169	b-9-169-0	-	-	7.6953183E-2	5.5550971E-1	1.7460317E-1	1.6480412E-1	6.3E1

170	b-9-170-0	-	-	6.8813554E-2	4.060486E-1	5.9677419E-1	2.5306392E-1	6.2E1

171	b-9-171-0	-	-	4.8103145E-2	1.3109142E-1	1.7741935E-1	4.371917E-1	6.2E1

172	b-9-172-0	-	-	6.45527E-2	2.0399037E-1	2.9508197E-1	2.4017537E-1	6.1E1

173	b-9-173-0	-	-	3.7349712E-2	4.8804747E-1	2.8333333E-1	5.6745125E-1	6E1
173	b-9-173-1	-	-	8.3222136E-2	3.1203334E-1	3.6363636E-1	1.0567096E-1	2.2E1

174	b-9-174-0	-	-	6.0396049E-2	4.285471E-1	2.6666667E-1	6.3806541E-1	6E1

175	b-9-175-0	-	-	8.5446984E-2	4.8991717E-1	2.3333333E-1	3.1503188E-1	6E1
175	b-9-175-1	-	-	1.2324115E-1	3.3040327E-1	2.0689655E-1	4.4757491E-1	2.9E1

176	b-9-176-0	-	-	8.6850063E-2	1.6025972E-1	2.5423729E-1	1.371764E-1	5.9E1

177	b-9-177-0	-	-	7.7053945E-2	5.7160579E-1	2.2033898E-1	2.6438886E-1	5.9E1

178	b-9-178-0	-	-	1.0203287E-1	4.6506919E-1	1.0169492E-1	4.0911041E-1	5.9E1

179	b-9-179-0	-	-	8.7525468E-2	4.2588122E-1	3.9655172E-1	1.0942201E-1	5.8E1

180	b-9-180-0	-	-	7.2519645E-2	4.2138111E-1	3.8596491E-1	2.2957487E-1	5.7E1

181	b-9-181-0	-	-	7.8975232E-2	2.8199776E-1	3.1578947E-1	1.6480412E-1	5.7E1

182	b-9-182-0	-	-	3.8002135E-2	4.9488795E-1	3.9285714E-1	5.5862068E-1	5.6E1

183	b-9-183-0	-	-	4.5071007E-2	3.5942824E-1	1.4285714E-1	4.2077199E-1	5.6E1

184	b-9-184-0	-	-	4.8960606E-2	4.6902599E-1	3.6363636E-1	4.3578757E-1	5.5E1

185	b-9-185-0	-	-	9.1210941E-2	3.5540557E-1	2.7272727E-1	4.9049878E-1	5.5E1

186	b-9-186-0	-	-	4.9471758E-2	3.6932543E-1	4.8148148E-1	4.3171155E-1	5.4E1
186	b-9-186-1	-	-	8.4966076E-2	4.5516595E-1	2.75E-1	7.6579908E-2	4E1

187	b-9-187-0	-	-	4.8832999E-2	4.9269044E-1	2.037037E-1	7.2162677E-1	5.4E1

188	b-9-188-0	-	-	1.2667857E-1	5.1553403E-1	2.6923077E-1	8.9927653E-2	5.2E1

189	b-9-189-0	-	-	1.0397131E-1	4.8188827E-1	3.3333333E-1	1.0928374E-1	5.1E1
189	b-9-189-1	-	-	4.7951143E-2	4.996876E-1	1.5217391E-1	4.2077199E-1	4.6E1

190	b-9-190-0	-	-	7.6004271E-2	4.9106775E-1	2.1568627E-1	8.2047732E-2	5.1E1

191	b-9-191-0	-	-	1.0867412E-1	2.9048747E-1	6.2E-1	3.1503188E-1	5E1

192	b-9-192-0	-	-	6.6162427E-2	4.4579598E-1	4E-1	3.5505555E-1	5E1

193	b-9-193-0	-	-	5.3309214E-2	4.4763896E-1	3.6E-1	1.0567096E-1	5E1

194	b-9-194-0	-	-	4.2455806E-2	4.9138082E-1	3.6E-1	4.2077199E-1	5E1

195	b-9-195-0	-	-	6.574142E-2	3.6361248E-1	4.2857143E-1	8.2047732E-2	4.9E1

196	b-9-196-0	-	-	6.574142E-2	4.4336336E-1	2.8571429E-1	6.0201125E-1	4.9E1

197	b-9-197-0	-	-	9.1667912E-2	4.4829422E-1	2.4489796E-1	1.9323535E-1	4.9E1

198	b-9-198-0	-	-	5.7502238E-2	1.3770533E-1	5.3191489E-1	4.371917E-1	4.7E1

199	b-9-199-0	-	-	7.7053945E-2	3.1189482E-1	2.7659574E-1	2.6438886E-1	4.7E1

200	b-9-200-0	-	-	7.5269032E-2	3.7753239E-1	1.7021277E-1	8.2047732E-2	4.7E1

201	b-9-201-0	-	-	4.5071007E-2	4.5175022E-1	1.7021277E-1	4.2077199E-1	4.7E1

202	b-9-202-0	-	-	1.4569757E-1	3.4499734E-1	3.4782609E-1	4.4757491E-1	4.6E1

203	b-9-203-0	-	-	1.0910412E-1	3.9304818E-1	3.2608696E-1	9.7777555E-2	4.6E1

204	b-9-204-0	-	-	5.1016435E-2	3.737336E-1	1.3043478E-1	4.2077199E-1	4.6E1

205	b-9-205-0	-	-	7.7053945E-2	4.1247654E-1	2.8888889E-1	2.6438886E-1	4.5E1

