0	b-10-0-0	-	-	6.7514325E-2	4.4536429E-1	1E0	3.6841939E-1	1E1

1	b-10-1-0	0.902	V$MECP2_02	1.1909474E-1	4.7784132E-1	1E0	1.5362797E-1	2.1E1

2	b-10-2-0	0.881	MA0058.1	6.2539394E-2	2.8064097E-1	9.8E-1	3.8556182E-1	5E1

3	b-10-3-0	-	-	6.395121E-2	4.6400239E-1	9.7222222E-1	1.8592692E-1	1.08E2

4	b-10-4-0	-	-	1.1935789E-1	5.099039E-1	9.7142857E-1	1.3010892E-1	3.5E1
4	b-10-4-1	-	-	1.1160564E-1	5.5132284E-1	8.6451613E-1	1.8682915E-1	1.55E2

5	b-10-5-0	-	-	7.9453496E-2	6.0837004E-1	9.7058824E-1	5.0542569E-1	1.02E2
5	b-10-5-1	-	-	5.0995374E-2	6.2091839E-1	9.6666667E-1	4.3873902E-1	9E1
5	b-10-5-2	-	-	1.0268666E-1	4.2192379E-1	8.9655172E-1	1.5398837E-1	5.8E1
5	b-10-5-3	-	-	9.9890393E-2	4.1863775E-1	8.7142857E-1	2.9934393E-1	7E1
5	b-10-5-4	-	-	9.379198E-2	5.3396891E-1	7.4193548E-1	2.983467E-1	3.1E1

6	b-10-6-0	0.96,0.895,0.879	V$ELK1_04,MA0062.1,V$CETS1P54_01	3.9692325E-2	5.1671252E-1	9.5945946E-1	7.5614903E-1	1.48E2

7	b-10-7-0	-	-	4.9539196E-2	4.5478038E-1	9.5906433E-1	4.9530247E-1	1.71E2

8	b-10-8-0	-	-	4.3485831E-2	5.277997E-1	9.5652174E-1	4.3401941E-1	1.15E2
8	b-10-8-1	-	-	6.3680819E-2	4.919464E-1	9.138756E-1	4.4794447E-1	2.09E2

9	b-10-9-0	0.887	V$PBX1_02	4.9748816E-2	5.3756345E-1	9.5555556E-1	4.7174998E-1	1.35E2

10	b-10-10-0	0.853	V$HLF_01	3.7928124E-2	4.3156025E-1	9.5454545E-1	2.5937012E-1	6.6E1

11	b-10-11-0	-	-	4.777368E-2	4.7669952E-1	9.5017794E-1	4.7008779E-1	2.81E2
11	b-10-11-1	-	-	6.3858027E-2	5.1447672E-1	8.75E-1	3.9218479E-1	6.4E1
11	b-10-11-2	-	-	7.2816046E-2	4.851484E-1	8.125E-1	4.3989806E-1	1.44E2

12	b-10-12-0	0.859	V$STAT5A_01	6.0203162E-2	3.0007527E-1	9.4579946E-1	4.9904636E-1	3.69E2

13	b-10-13-0	-	-	5.0886721E-2	5.0784567E-1	9.4427245E-1	5.1838441E-1	3.23E2
13	b-10-13-1	0.85	V$EBOX_Q6_01	8.5211403E-2	3.0042622E-1	8.4952978E-1	4.6697105E-1	3.19E2

14	b-10-14-0	0.897	V$EVI1_05	9.5450328E-2	4.6541471E-1	9.4366197E-1	2.3475025E-1	7.1E1

15	b-10-15-0	-	-	4.6599717E-2	4.7601405E-1	9.35E-1	4.8547388E-1	2E2

16	b-10-16-0	-	-	8.1434645E-2	5.0781861E-1	9.3421053E-1	3.6805921E-1	7.6E1
16	b-10-16-1	0.862	MA0001.1	9.570934E-2	6.1765443E-1	8.8235294E-1	2.6118049E-1	1.36E2
16	b-10-16-2	0.877,0.925	P$SQUA_01,MA0052.1	6.3724678E-2	4.6026565E-1	8.1481481E-1	2.939579E-1	1.08E2

17	b-10-17-0	-	-	1.0693577E-1	3.5300323E-1	9.3298292E-1	1.9213097E-1	7.61E2
17	b-10-17-1	-	-	7.5254729E-2	4.7188319E-1	8.5224274E-1	3.6888854E-1	3.79E2

18	b-10-18-0	0.9	V$KAISO_01	1.1641557E-1	3.5153408E-1	9.3055556E-1	1.7001006E-1	7.2E1

19	b-10-19-0	0.868	MA0057.1	3.2780223E-2	4.339315E-1	9.2887029E-1	1.8571953E-1	2.39E2

20	b-10-20-0	0.862	V$GATA6_01	6.5456344E-2	4.4390826E-1	9.2857143E-1	3.8157626E-1	1.12E2

21	b-10-21-0	-	-	6.7504126E-2	6.0646379E-1	9.2741935E-1	4.3137737E-1	1.24E2
21	b-10-21-1	-	-	8.5121862E-2	5.7665906E-1	9.2592593E-1	2.5475711E-1	2.43E2
21	b-10-21-2	-	-	9.5907309E-2	4.869731E-1	7.6666667E-1	1.8034616E-1	3E1
21	b-10-21-3	-	-	5.460666E-2	5.3555927E-1	7.5E-1	4.3154678E-1	4E1

22	b-10-22-0	-	-	4.8831081E-2	5.3848501E-1	9.2261905E-1	4.4440869E-1	3.36E2
22	b-10-22-1	0.873,0.873	I$HB_01,MA0049.1	1.0260172E-1	4.2351172E-1	7.5316456E-1	5.4191097E-1	1.58E2

23	b-10-23-0	0.912	MA0443.1	8.5591608E-2	4.3680038E-1	9.2105263E-1	4.3068702E-1	2.28E2
23	b-10-23-1	-	-	7.4868242E-2	2.5349062E-1	8.7795276E-1	4.5008556E-1	2.54E2

24	b-10-24-0	0.857	MA0023.1	6.4961955E-2	3.0170457E-1	9.2035398E-1	3.4112917E-1	1.13E2

25	b-10-25-0	-	-	9.2629933E-2	2.3719161E-1	9.2E-1	2.431369E-1	1E2

26	b-10-26-0	-	-	5.8862621E-2	4.7206654E-1	9.1883117E-1	4.5252358E-1	3.08E2
26	b-10-26-1	-	-	1.0833815E-1	5.0315969E-1	7.2222222E-1	2.2070306E-1	7.2E1

27	b-10-27-0	-	-	6.8849296E-2	3.0513084E-1	9.1304348E-1	4.8404032E-1	2.76E2

28	b-10-28-0	-	-	5.0282315E-2	5.2765239E-1	9.1044776E-1	4.4018559E-1	2.68E2
28	b-10-28-1	-	-	5.8380486E-2	5.3990546E-1	8.7419355E-1	4.4944147E-1	3.1E2
28	b-10-28-2	-	-	7.0074322E-2	5.2475923E-1	8.680203E-1	4.5482774E-1	1.97E2
28	b-10-28-3	-	-	8.1076264E-2	5.4357852E-1	8.655914E-1	3.5310142E-1	1.86E2

29	b-10-29-0	-	-	5.0463962E-2	4.4676951E-1	9.0909091E-1	7.4892915E-1	7.7E1

30	b-10-30-0	0.929	V$E2F1_Q6_01	5.3840072E-2	4.628887E-1	9.0654206E-1	2.5367095E-1	1.07E2

31	b-10-31-0	-	-	6.9646361E-2	5.0394058E-1	9.0506329E-1	4.5154467E-1	1.58E2

32	b-10-32-0	-	-	6.1415657E-2	5.2819322E-1	9.0178571E-1	4.6870582E-1	1.12E2
32	b-10-32-1	-	-	8.9273941E-2	4.6995909E-1	8.1733746E-1	2.4069016E-1	3.23E2

33	b-10-33-0	-	-	6.5077019E-2	4.5346536E-1	9.0178571E-1	8.140542E-1	1.12E2

34	b-10-34-0	-	-	4.9012401E-2	5.3849766E-1	9E-1	4.4254704E-1	3.7E2

35	b-10-35-0	-	-	5.8461692E-2	5.1993288E-1	8.9847716E-1	1.9878216E-1	1.97E2

36	b-10-36-0	-	-	7.2000974E-2	4.800831E-1	8.9795918E-1	2.5284173E-1	9.8E1

37	b-10-37-0	0.882	MA0131.1	1.1007986E-1	5.4989545E-1	8.974359E-1	1.5121372E-1	3.9E1

38	b-10-38-0	0.864	MA0147.1	1.3040543E-1	3.6572076E-1	8.9705882E-1	1.8116527E-1	6.8E1

39	b-10-39-0	-	-	5.6366378E-2	5.3674559E-1	8.9130435E-1	4.2726402E-1	9.2E1
39	b-10-39-1	-	-	5.8760047E-2	4.9223925E-1	8.8333333E-1	4.38796E-1	1.2E2

40	b-10-40-0	0.851	P$ZAP1_01	7.4261936E-2	5.9236584E-1	8.90625E-1	3.2892006E-1	6.4E1

41	b-10-41-0	0.906	V$NKX25_Q5	7.6837109E-2	4.0948881E-1	8.8888889E-1	3.7691418E-1	1.08E2

42	b-10-42-0	-	-	1.3241279E-1	5.4384008E-1	8.8888889E-1	9.9383296E-2	2.7E1

43	b-10-43-0	0.884	F$MATA1_01	8.4261666E-2	4.8546225E-1	8.8541667E-1	1.2440277E-1	9.6E1

44	b-10-44-0	-	-	3.7126219E-2	4.6964992E-1	8.852459E-1	1.7173414E-1	6.1E1

45	b-10-45-0	0.86,0.935	V$SP1_01,V$SP1_Q6_01	4.9200882E-2	5.3301147E-1	8.7912088E-1	5.2357119E-1	1.092E3
45	b-10-45-1	-	-	8.770983E-2	4.5695706E-1	8.5689949E-1	3.9815309E-1	5.87E2
45	b-10-45-2	0.85,0.874,0.852	V$SP1_01,V$SP1_Q6_01,MA0079.1	7.1090118E-2	5.0309145E-1	8.3732057E-1	1.058474E-1	4.18E2
45	b-10-45-3	-	-	6.8817745E-2	2.9629437E-1	7.1111111E-1	3.127669E-1	1.8E2

46	b-10-46-0	-	-	6.0019071E-2	5.2939678E-1	8.7894737E-1	4.6402037E-1	1.9E2

47	b-10-47-0	-	-	6.6274446E-2	4.3207774E-1	8.7581699E-1	4.598505E-1	1.53E2

48	b-10-48-0	-	-	1.0232331E-1	6.4666805E-1	8.75E-1	2.5179235E-1	8E0

49	b-10-49-0	0.871	MA0154.1	8.8981507E-2	2.6926175E-1	8.7426901E-1	4.0956105E-1	3.42E2

50	b-10-50-0	-	-	5.9066554E-2	4.8031688E-1	8.7387387E-1	4.7175556E-1	4.44E2

51	b-10-51-0	0.863	MA0038.1	1.2368681E-1	4.291083E-1	8.6868687E-1	2.5299783E-1	9.9E1

52	b-10-52-0	0.885	MA0034.1	1.7329588E-1	4.5301746E-1	8.6813187E-1	1.103471E-1	9.1E1

53	b-10-53-0	-	-	7.8774452E-2	4.2268684E-1	8.5858586E-1	3.8749756E-1	1.98E2
53	b-10-53-1	-	-	1.4411685E-1	3.3246606E-1	8.3647799E-1	2.1393816E-1	1.59E2

54	b-10-54-0	-	-	4.5679072E-2	5.5482024E-1	8.5714286E-1	7.1718963E-1	8.4E1

55	b-10-55-0	-	-	5.7987946E-2	5.3627831E-1	8.4924623E-1	4.4137797E-1	1.99E2

56	b-10-56-0	-	-	1.2279813E-1	4.8372642E-1	8.4782609E-1	2.6864274E-1	4.6E1

57	b-10-57-0	-	-	7.3405261E-2	4.413157E-1	8.4716157E-1	4.0546291E-1	2.29E2

58	b-10-58-0	-	-	1.1906226E-1	4.7108471E-1	8.4615385E-1	4.3161216E-1	5.2E1

59	b-10-59-0	0.888	V$IK_Q5	4.3022286E-2	4.9583665E-1	8.446281E-1	8.6383753E-1	6.05E2

60	b-10-60-0	0.889	V$LHX3_01	6.1598168E-2	5.3688024E-1	8.3783784E-1	5.0424432E-1	3.33E2
60	b-10-60-1	0.96,0.858	V$LHX3_01,I$DRI_01	5.0081011E-2	5.339929E-1	5.5602241E-1	4.4659088E-1	7.14E2

61	b-10-61-0	-	-	4.512304E-2	5.1976072E-1	8.3448276E-1	4.7726308E-1	1.45E2

62	b-10-62-0	-	-	9.7361571E-2	3.6636133E-1	8.3333333E-1	2.7179134E-1	3.18E2

63	b-10-63-0	-	-	7.972019E-2	4.4984286E-1	8.3064516E-1	1.8360039E-1	1.24E2

64	b-10-64-0	-	-	6.079284E-2	5.1316959E-1	8.2686567E-1	4.325453E-1	3.35E2
64	b-10-64-1	0.867	MA0123.1	6.8041521E-2	4.2013468E-1	7.3043478E-1	1.0551526E-1	1.15E2

65	b-10-65-0	-	-	5.4415125E-2	4.5289752E-1	8.2679739E-1	4.8264532E-1	3.06E2

66	b-10-66-0	0.893	MA0127.1	9.488215E-2	4.7644658E-1	8.2608696E-1	1.4822023E-1	6.9E1

67	b-10-67-0	-	-	9.488215E-2	2.9878747E-1	8.2608696E-1	2.8036812E-1	2.3E1

68	b-10-68-0	0.92	MA0016.1	4.6473227E-2	4.3194608E-1	8.2236842E-1	2.668728E-1	3.04E2

69	b-10-69-0	-	-	8.0716396E-2	4.1453062E-1	8.2142857E-1	3.5755087E-1	4.48E2

70	b-10-70-0	-	-	9.8440192E-2	3.0201249E-1	8.1865285E-1	3.5686166E-1	3.86E2
70	b-10-70-1	0.931	V$SP1_Q2_01	5.1922842E-2	5.2202642E-1	6.2652563E-1	4.9091137E-1	1.229E3

71	b-10-71-0	-	-	6.2655191E-2	2.8435447E-1	8.1818182E-1	4.5531123E-1	2.2E2
71	b-10-71-1	0.868,0.866	V$IPF1_01,V$IPF1_03	1.5953114E-1	4.7676383E-1	7.6829268E-1	1.6013797E-1	8.2E1
71	b-10-71-2	-	-	5.5925786E-2	5.2062337E-1	6.2173913E-1	4.3293571E-1	2.3E2

72	b-10-72-0	-	-	9.6843661E-2	4.7441481E-1	8.125E-1	1.3871555E-1	8E1

73	b-10-73-0	0.854	MA0015.1	3.5879568E-2	5.2111362E-1	8.1218274E-1	6.7632961E-1	1.97E2

74	b-10-74-0	-	-	5.0443093E-2	5.104357E-1	8.0841121E-1	4.6416277E-1	4.28E2

75	b-10-75-0	-	-	1.4718191E-1	4.651892E-1	8E-1	2.7030421E-1	2E1

76	b-10-76-0	-	-	8.4350179E-2	5.0156835E-1	7.8899083E-1	3.863459E-1	1.09E2

77	b-10-77-0	0.925	V$POU1F1_Q6	5.8438192E-2	4.6306778E-1	7.8694158E-1	2.1677802E-1	2.91E2

78	b-10-78-0	0.891	V$MMEF2_Q6	8.5883188E-2	2.2396735E-1	7.8590078E-1	4.2439839E-1	3.83E2

79	b-10-79-0	-	-	1.2837321E-1	5.4779573E-1	7.8378378E-1	3.1426893E-1	7.4E1

80	b-10-80-0	-	-	7.2739667E-2	3.6370133E-1	7.7777778E-1	3.3626159E-1	9E0

81	b-10-81-0	-	-	7.2739667E-2	4.7523528E-1	7.7777778E-1	3.3626159E-1	9E0

82	b-10-82-0	-	-	8.6792787E-2	5.8840721E-1	7.761194E-1	2.3685177E-1	6.7E1

83	b-10-83-0	-	-	5.6416873E-2	5.3311065E-1	7.7454545E-1	5.2405762E-1	8.25E2

84	b-10-84-0	0.85	MA0071.1	5.9570982E-2	5.6869396E-1	7.6530612E-1	3.7180605E-1	9.8E1

85	b-10-85-0	0.896	F$STUAP_01	1.2724619E-1	5.016058E-1	7.6315789E-1	1.406189E-1	3.8E1

86	b-10-86-0	-	-	6.7142697E-2	5.503697E-1	7.57035E-1	2.9691782E-1	1.457E3

87	b-10-87-0	0.861,0.918,0.853,0.854,0.907,0.863	V$CREL_01,MA0107.1,MA0061.1,V$NFKAPPAB_01,V$NFKAPPAB65_01,MA0101.1	5.3931613E-2	4.8661674E-1	7.5409836E-1	1.1025884E-1	1.22E2

88	b-10-88-0	-	-	6.49406E-2	4.8817846E-1	7.371134E-1	4.7765581E-1	1.94E2
88	b-10-88-1	-	-	5.91182E-2	5.5604377E-1	7.3214286E-1	3.618753E-1	1.12E2

89	b-10-89-0	0.857	F$STE11_02	1.0007749E-1	3.6890464E-1	7.3493976E-1	2.8464351E-1	8.3E1

90	b-10-90-0	-	-	6.1451926E-2	5.1452249E-1	7.2678571E-1	5.0027159E-1	5.6E2

91	b-10-91-0	0.866	V$NFKAPPAB50_01	6.2610156E-2	3.9685124E-1	7.1942446E-1	2.0971143E-1	1.39E2

92	b-10-92-0	0.89	V$FOXO4_01	8.417708E-2	3.5098563E-1	7.1513353E-1	1.2257449E-1	3.37E2

93	b-10-93-0	-	-	1.0274756E-1	4.6034174E-1	7.1111111E-1	1.8768984E-1	4.5E1

94	b-10-94-0	0.869	MA0449.1	1.040398E-1	3.2821784E-1	7.0930233E-1	2.0803577E-1	8.6E1

95	b-10-95-0	-	-	8.1945591E-2	6.1296061E-1	7.0588235E-1	3.3634376E-1	1.7E1

96	b-10-96-0	0.877	MA0459.1	7.5338636E-2	3.4394946E-1	7.0260223E-1	4.0276677E-1	2.69E2

97	b-10-97-0	0.89	F$CAT8_Q6	3.8093246E-2	5.6361928E-1	7.0108696E-1	6.6928599E-1	1.84E2

98	b-10-98-0	-	-	9.2417435E-2	4.7768754E-1	7E-1	1.7615795E-1	1E1

99	b-10-99-0	-	-	1.1439283E-1	4.9623583E-1	6.7857143E-1	3.3365029E-1	2.8E1

100	b-10-100-0	0.882	F$RGT1_Q5	7.7891749E-2	4.124181E-1	6.746988E-1	2.4208227E-1	1.66E2

101	b-10-101-0	-	-	9.0964104E-2	4.4225692E-1	6.6666667E-1	2.8277195E-1	1.5E1

102	b-10-102-0	-	-	7.8415913E-2	3.549904E-1	6.6666667E-1	2.8715986E-1	9E0

103	b-10-103-0	-	-	1.2729356E-1	4.0420934E-1	6.6666667E-1	1.4424378E-1	2.1E1

104	b-10-104-0	-	-	9.0633271E-2	5.6423177E-1	6.5454545E-1	5.6524584E-1	1.1E2

105	b-10-105-0	-	-	8.3617321E-2	4.1791726E-1	6.4356436E-1	2.7878814E-1	1.01E2

106	b-10-106-0	0.853	MA0447.1	1.0166569E-1	4.0158066E-1	6.4285714E-1	2.1484183E-1	2.8E1

107	b-10-107-0	-	-	7.0866853E-2	2.7192914E-1	6.3743676E-1	4.3277652E-1	1.186E3

108	b-10-108-0	-	-	9.7029104E-2	5.9707773E-1	6.3636364E-1	3.5217592E-1	2.2E1

109	b-10-109-0	-	-	1.5499327E-1	4.0264541E-1	6.25E-1	2.044951E-1	1.6E1

110	b-10-110-0	-	-	9.4064545E-2	4.8202404E-1	6.25E-1	2.3226747E-1	1.6E1

111	b-10-111-0	-	-	5.3410976E-2	4.3198066E-1	6.1904762E-1	6.2002813E-1	6.3E1

112	b-10-112-0	-	-	7.2427732E-2	6.4165494E-1	6.1802575E-1	4.4288596E-1	2.33E2

113	b-10-113-0	-	-	9.4573649E-2	5.8178185E-1	6.1538462E-1	5.3399909E-1	3.9E1

114	b-10-114-0	-	-	1.1654088E-1	6.578965E-1	6.1111111E-1	2.7803262E-1	1.8E1

115	b-10-115-0	-	-	1.1769082E-1	5.7806255E-1	6E-1	1.3454095E-1	1.5E1

116	b-10-116-0	-	-	8.4125017E-2	4.4430281E-1	6E-1	2.7750522E-1	1.5E1

117	b-10-117-0	-	-	8.4125017E-2	4.4430281E-1	6E-1	2.7750522E-1	1.5E1

118	b-10-118-0	-	-	7.1077708E-2	4.9424643E-1	6E-1	2.7750522E-1	1.5E1

119	b-10-119-0	-	-	6.658842E-2	4.9867631E-1	5.8823529E-1	4.9130541E-1	3.4E1

120	b-10-120-0	-	-	7.2739667E-2	4.3919766E-1	5.8333333E-1	3.3626159E-1	1.2E1

121	b-10-121-0	-	-	7.2739667E-2	4.7523528E-1	5.8333333E-1	3.3626159E-1	1.2E1

122	b-10-122-0	-	-	6.9987089E-2	4.8698141E-1	5.6521739E-1	4.9192186E-1	4.6E1

123	b-10-123-0	-	-	1.1987984E-1	4.4180578E-1	5.6521739E-1	1.8078716E-1	2.3E1

124	b-10-124-0	-	-	1.0576448E-1	4.1055687E-1	5.6451613E-1	2.3185853E-1	6.2E1

125	b-10-125-0	-	-	1.0158337E-1	4.7382892E-1	5.625E-1	1.878327E-1	1.6E1

126	b-10-126-0	-	-	8.4125017E-2	5.8045319E-1	5.625E-1	1.8125886E-1	1.6E1

127	b-10-127-0	-	-	8.4125017E-2	5.8045319E-1	5.625E-1	1.8125886E-1	1.6E1

128	b-10-128-0	-	-	7.8845046E-2	4.3654898E-1	5.6E-1	2.4278438E-1	2.5E1

129	b-10-129-0	0.881	P$AGP1_01	8.0448299E-2	3.7748091E-1	5.5882353E-1	2.9682139E-1	6.8E1

130	b-10-130-0	-	-	5.8408906E-2	5.3739439E-1	5.5813953E-1	3.2631657E-1	4.3E1

131	b-10-131-0	-	-	1.0508296E-1	5.1141414E-1	5.4716981E-1	1.5997409E-1	5.3E1

132	b-10-132-0	-	-	1.0716954E-1	6.0243895E-1	5.4545455E-1	1.8592692E-1	2.2E1

133	b-10-133-0	-	-	1.0232331E-1	6.4666805E-1	5.3846154E-1	2.5179235E-1	1.3E1

134	b-10-134-0	-	-	1.4817595E-1	5.2564636E-1	5.3846154E-1	1.6749104E-1	2.6E1

135	b-10-135-0	-	-	8.6312057E-2	4.6816011E-1	5.3846154E-1	1.7615795E-1	1.3E1

136	b-10-136-0	-	-	1.3192061E-1	5.4233592E-1	5.3846154E-1	1.0951088E-1	3.9E1

137	b-10-137-0	-	-	7.3851449E-2	4.829594E-1	5.3658537E-1	3.3626159E-1	4.1E1

138	b-10-138-0	-	-	1.4406454E-1	6.1274927E-1	5.2631579E-1	1.0303795E-1	1.9E1

139	b-10-139-0	-	-	1.3319146E-1	6.2002187E-1	5.2631579E-1	1.0693616E-1	1.9E1

140	b-10-140-0	-	-	1.120952E-1	5.5494605E-1	5E-1	2.0711128E-1	1.4E1

141	b-10-141-0	-	-	9.1829583E-2	4.8023455E-1	5E-1	1.7615795E-1	1.2E1

142	b-10-142-0	-	-	1.4760236E-1	6.9211592E-1	5E-1	2.1128575E-1	1.8E1

143	b-10-143-0	-	-	1.0232331E-1	6.7928218E-1	5E-1	2.5179235E-1	1.4E1

144	b-10-144-0	-	-	1.243307E-1	5.5569335E-1	5E-1	1.4027917E-1	1.2E1

145	b-10-145-0	-	-	1.4182958E-1	6.2535682E-1	5E-1	1.5867177E-1	1.2E1

146	b-10-146-0	-	-	6.6605634E-2	5.0843132E-1	5E-1	2.7548045E-1	4.8E1

147	b-10-147-0	-	-	7.0859785E-2	5.6633927E-1	5E-1	1.9410674E-1	1.56E2

148	b-10-148-0	-	-	1.3287531E-1	4.4211233E-1	4.9122807E-1	1.424808E-1	5.7E1

149	b-10-149-0	-	-	5.2821098E-2	3.4875423E-1	4.8630137E-1	4.2083712E-1	1.46E2

150	b-10-150-0	-	-	1.4606902E-1	6.2995822E-1	4.8E-1	1.9249683E-1	2.5E1

151	b-10-151-0	-	-	1.505725E-1	5.4986823E-1	4.6666667E-1	1.4180656E-1	1.5E1

152	b-10-152-0	-	-	4.7982216E-2	4.4307938E-1	4.6236559E-1	5.8288387E-1	9.3E1

153	b-10-153-0	-	-	9.1829583E-2	4.8023455E-1	4.6153846E-1	1.7615795E-1	1.3E1

154	b-10-154-0	-	-	1.0523703E-1	6.1407103E-1	4.5945946E-1	1.611754E-1	3.7E1

155	b-10-155-0	-	-	8.1250725E-2	4.4755093E-1	4.4117647E-1	2.5179235E-1	3.4E1

156	b-10-156-0	-	-	9.7029104E-2	5.9707773E-1	4.375E-1	3.5217592E-1	3.2E1

157	b-10-157-0	-	-	1.0484038E-1	6.1747586E-1	4.2622951E-1	3.7985399E-1	6.1E1

158	b-10-158-0	-	-	5.430372E-2	5.2918911E-1	4.2592593E-1	4.5428873E-1	5.4E1

159	b-10-159-0	-	-	8.4263959E-2	5.0114515E-1	4.2424242E-1	4.0165071E-1	6.6E1

160	b-10-160-0	-	-	9.8489807E-2	7.3494929E-1	4.1666667E-1	2.3537485E-1	6E1

161	b-10-161-0	-	-	9.1254885E-2	5.8193546E-1	4.1509434E-1	7.1613773E-1	1.06E2

162	b-10-162-0	-	-	6.8531453E-2	4.4837258E-1	4.137931E-1	3.8398867E-1	5.8E1

163	b-10-163-0	-	-	6.4213366E-2	5.9161515E-1	4.0654206E-1	4.3141445E-1	2.14E2

164	b-10-164-0	-	-	1.0106942E-1	6.0774045E-1	4.0625E-1	3.799018E-1	3.2E1

165	b-10-165-0	-	-	5.6447332E-2	5.2020291E-1	4.0425532E-1	3.3626159E-1	4.7E1

166	b-10-166-0	-	-	1.0361073E-1	5.9684367E-1	4E-1	7.8432803E-2	2.5E1

167	b-10-167-0	-	-	1.2844924E-1	4.8468316E-1	4E-1	1.1409051E-1	4E1

168	b-10-168-0	-	-	1.5937211E-1	3.9062514E-1	3.968254E-1	1.6113813E-1	6.3E1

169	b-10-169-0	-	-	7.7863267E-2	6.0822566E-1	3.8983051E-1	2.4278438E-1	5.9E1

170	b-10-170-0	-	-	7.0459782E-2	5.3414445E-1	3.8666667E-1	3.5950867E-1	7.5E1

171	b-10-171-0	-	-	9.7497162E-2	5.9333212E-1	3.8235294E-1	1.8629758E-1	3.4E1

172	b-10-172-0	-	-	6.9257865E-2	5.8160177E-1	3.7288136E-1	3.1171348E-1	5.9E1

173	b-10-173-0	-	-	7.1077708E-2	4.3259863E-1	3.6986301E-1	2.7750522E-1	7.3E1

174	b-10-174-0	-	-	1.5847263E-1	3.6591802E-1	3.6904762E-1	2.1153872E-1	8.4E1

175	b-10-175-0	-	-	5.5825536E-2	5.3337822E-1	3.6521739E-1	4.9399147E-1	1.15E2

176	b-10-176-0	-	-	7.0756675E-2	4.8303137E-1	3.6065574E-1	3.9021084E-1	1.22E2

177	b-10-177-0	-	-	9.7503363E-2	4.969799E-1	3.5820896E-1	2.9312363E-1	6.7E1

178	b-10-178-0	-	-	5.809743E-2	5.1999526E-1	3.5294118E-1	4.1559723E-1	5.1E1

179	b-10-179-0	-	-	1.6432468E-1	8.1045955E-1	3.4042553E-1	1.7641328E-1	4.7E1

180	b-10-180-0	-	-	5.6176771E-2	3.5582595E-1	3.3846154E-1	4.1194013E-1	6.5E1

181	b-10-181-0	-	-	8.2089847E-2	4.2120535E-1	3.3707865E-1	5.1058264E-1	8.9E1

182	b-10-182-0	-	-	1.1596828E-1	4.3666831E-1	3.3333333E-1	1.8447829E-1	4.2E1

183	b-10-183-0	-	-	7.6213275E-2	6.0709029E-1	3.2857143E-1	3.1407762E-1	7E1

184	b-10-184-0	-	-	1.0167096E-1	4.9047849E-1	3.220339E-1	3.0652735E-1	5.9E1

185	b-10-185-0	-	-	7.5974033E-2	4.2362237E-1	3.2183908E-1	5.6531073E-1	8.7E1

186	b-10-186-0	-	-	6.7514325E-2	5.5489141E-1	3.1746032E-1	2.7750522E-1	6.3E1

187	b-10-187-0	-	-	1.0905788E-1	4.7946106E-1	3.1730769E-1	5.8081159E-1	1.04E2

188	b-10-188-0	-	-	9.7460175E-2	5.6148864E-1	3.1578947E-1	2.2804315E-1	7.6E1

189	b-10-189-0	-	-	9.8166133E-2	4.2425481E-1	3.1481481E-1	6.4590918E-2	5.4E1

190	b-10-190-0	-	-	6.0591574E-2	5.3705296E-1	3.0693069E-1	7.046709E-1	1.01E2

191	b-10-191-0	-	-	9.5642589E-2	4.2428592E-1	2.9411765E-1	1.6562476E-1	6.8E1

192	b-10-192-0	-	-	9.0202629E-2	4.7814731E-1	2.5316456E-1	1.6116435E-1	7.9E1

193	b-10-193-0	-	-	1.1216011E-1	3.8960773E-1	2.2727273E-1	1.8595233E-1	6.6E1

