0	121	11400.0	Infinity	10	2042.9	2.1073158462091275	I$AP_Q6	I$DEAF_01	I$KR_Q6	I$TLL_Q6	MA0001.1	MA0005.1	MA0011.1	MA0015.1	MA0020.1	MA0031.1	MA0049.1	MA0054.1	MA0069.1	MA0077.1	MA0080.1	MA0099.2	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0173.1	MA0185.1	MA0193.1	MA0211.1	MA0230.1	MA0243.1	MA0253.1	MA0449.1	N$TRA1_01	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$CDPCR1_01	V$CREB_Q3	V$DR1_Q3	V$EBOX_Q6_01	V$ETS_Q4	V$FOXO1_Q5	V$FOXO3A_Q1	V$FXR_Q2	V$GR_Q6_01	V$IRF1_Q6	V$IRF8_Q6	V$LEF1_Q2	V$P300_01	V$PAX2_01	V$PBX1_03	V$SF1_Q6_01	V$SMAD_Q6	V$SP1_Q2_01	V$SP1_Q6_01	V$SREBP2_Q6	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-12-17-0	b-12-206-1	b-12-326-0	b-12-426-0	b-12-516-0	b-5-0-1	b-5-22-0	b-5-46-0	b-5-60-0	b-6-0-1	b-6-1-5	b-6-10-0	b-6-102-0	b-6-105-0	b-6-116-1	b-6-119-0	b-6-121-2	b-6-146-1	b-6-148-1	b-6-158-0	b-6-19-0	b-6-191-0	b-6-68-0	b-6-70-3	b-6-78-0	b-6-82-2	b-6-97-0	b-7-1-11	b-7-110-0	b-7-117-1	b-7-14-0	b-7-14-6	b-7-142-1	b-7-143-0	b-7-181-0	b-7-182-3	b-7-20-2	b-7-200-0	b-7-200-3	b-7-221-0	b-7-230-1	b-7-230-2	b-7-241-0	b-7-26-1	b-7-262-0	b-7-267-0	b-7-28-8	b-7-301-0	b-7-4-15	b-7-42-0	b-7-53-8	b-7-7-4	b-7-91-1	b-8-1-0	b-8-184-0	b-8-209-0	b-8-21-4	b-8-289-0	b-8-5-2	b-8-52-3	b-8-52-7	b-8-6-10	b-8-99-3	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9
1	109	9855.0	Infinity	11	1836.090909090909	2.14508526497448	I$AP_Q6	I$DEAF_01	I$KR_Q6	I$TLL_Q6	MA0001.1	MA0005.1	MA0011.1	MA0015.1	MA0020.1	MA0031.1	MA0077.1	MA0099.2	MA0127.1	MA0133.1	MA0141.1	MA0173.1	MA0185.1	MA0193.1	MA0211.1	MA0230.1	MA0243.1	MA0253.1	MA0449.1	N$TRA1_01	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$CDPCR1_01	V$CREB_Q3	V$DR1_Q3	V$EBOX_Q6_01	V$ETS_Q4	V$FOXO1_Q5	V$FOXO3A_Q1	V$FXR_Q2	V$GR_Q6_01	V$IRF1_Q6	V$IRF8_Q6	V$LEF1_Q2	V$P300_01	V$PAX2_01	V$PBX1_03	V$SF1_Q6_01	V$SMAD_Q6	V$SP1_Q6_01	V$SREBP2_Q6	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-12-206-1	b-12-326-0	b-12-426-0	b-12-516-0	b-5-0-1	b-5-22-0	b-5-46-0	b-5-60-0	b-6-0-1	b-6-1-5	b-6-10-0	b-6-102-0	b-6-105-0	b-6-116-1	b-6-119-0	b-6-121-2	b-6-146-1	b-6-148-1	b-6-158-0	b-6-19-0	b-6-68-0	b-6-70-3	b-6-78-0	b-6-82-2	b-6-97-0	b-7-1-11	b-7-110-0	b-7-117-1	b-7-14-0	b-7-14-6	b-7-142-1	b-7-143-0	b-7-181-0	b-7-182-3	b-7-20-2	b-7-200-0	b-7-200-3	b-7-221-0	b-7-230-1	b-7-241-0	b-7-26-1	b-7-262-0	b-7-267-0	b-7-28-8	b-7-301-0	b-7-4-15	b-7-42-0	b-7-53-8	b-7-91-1	b-8-1-0	b-8-184-0	b-8-21-4	b-8-289-0	b-8-5-2	b-8-52-3	b-8-52-7	b-8-99-3	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9
2	87	6515.0	Infinity	11	1625.5454545454545	2.3208100018791056	I$AP_Q6	I$DEAF_01	I$KR_Q6	I$TLL_Q6	MA0001.1	MA0011.1	MA0015.1	MA0020.1	MA0031.1	MA0049.1	MA0054.1	MA0069.1	MA0077.1	MA0080.1	MA0099.2	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0173.1	MA0185.1	MA0193.1	MA0211.1	MA0230.1	MA0243.1	MA0253.1	P$ALFIN1_Q2	P$LIM1_01	V$AP1_Q2_01	V$CDPCR1_01	V$DR1_Q3	V$EBOX_Q6_01	V$FOXO1_Q5	V$FOXO3A_Q1	V$FXR_Q2	V$GR_Q6_01	V$IRF8_Q6	V$LEF1_Q2	V$P300_01	V$PAX2_01	V$PBX1_03	V$SMAD_Q6	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-12-206-1	b-12-326-0	b-5-0-1	b-5-22-0	b-5-60-0	b-6-0-1	b-6-1-5	b-6-10-0	b-6-116-1	b-6-119-0	b-6-148-1	b-6-158-0	b-6-19-0	b-6-191-0	b-6-68-0	b-6-70-3	b-6-97-0	b-7-110-0	b-7-117-1	b-7-14-6	b-7-143-0	b-7-181-0	b-7-182-3	b-7-20-2	b-7-200-0	b-7-200-3	b-7-221-0	b-7-230-1	b-7-230-2	b-7-267-0	b-7-28-8	b-7-4-15	b-7-42-0	b-7-7-4	b-8-1-0	b-8-184-0	b-8-21-4	b-8-5-2	b-8-52-3	b-8-52-7	b-8-99-3	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	CT47B1
3	71	4665.0	Infinity	10	946.1	1.6845070422535209	I$AP_Q6	MA0011.1	MA0020.1	MA0077.1	MA0095.1	MA0127.1	MA0133.1	MA0137.2	MA0139.1	MA0141.1	MA0197.1	MA0246.1	P$ALFIN1_Q2	V$AHRARNT_01	V$EBOX_Q6_01	V$HNF4_Q6_03	V$IRF8_Q6	V$LEF1_Q2	V$MAF_Q6_01	V$MSX1_01	V$MTF1_02	V$MYB_Q3	V$OCT_Q6	V$P300_01	V$PAX2_01	V$PAX_Q6	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$VMYB_01	V$YY1_Q6_02	V$ZIC2_01	b-11-124-0	b-11-4-0	b-5-0-1	b-5-22-0	b-5-47-1	b-5-55-0	b-6-0-1	b-6-127-0	b-6-146-1	b-6-158-0	b-6-24-2	b-6-37-0	b-6-37-2	b-6-6-0	b-7-1-11	b-7-110-0	b-7-124-0	b-7-14-6	b-7-182-3	b-7-20-2	b-7-221-0	b-7-267-0	b-7-282-0	b-7-4-29	b-7-47-4	b-7-70-2	b-8-1-0	b-8-127-0	b-8-13-1	b-8-138-2	b-8-149-0	b-8-221-0	b-8-33-2	b-8-6-10	b-8-6-11	b-8-72-1	b-8-90-0	b-9-118-0	|	GAGE12I	GAGE13	GAGE2A	GAGE2C	GAGE2D	GAGE2E	GAGE4	GAGE5	GAGE7	GAGE8
4	65	4375.0	Infinity	10	855.6	1.6963221153846153	I$AP_Q6	I$KR_Q6	MA0011.1	MA0020.1	MA0077.1	MA0095.1	MA0127.1	MA0133.1	MA0139.1	MA0141.1	MA0197.1	MA0246.1	P$ALFIN1_Q2	V$EBOX_Q6_01	V$HNF4_Q6_03	V$IRF8_Q6	V$LEF1_Q2	V$MAF_Q6_01	V$MTF1_02	V$MYB_Q3	V$MZF1_01	V$OCT_Q6	V$P300_01	V$PAX2_01	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$VMYB_01	V$YY1_Q6_02	V$ZIC2_01	b-11-4-0	b-5-22-0	b-5-47-1	b-5-55-0	b-6-0-1	b-6-1-5	b-6-127-0	b-6-146-1	b-6-158-0	b-6-24-2	b-6-37-0	b-6-37-2	b-6-6-0	b-7-1-11	b-7-110-0	b-7-124-0	b-7-14-6	b-7-182-3	b-7-20-2	b-7-267-0	b-7-282-0	b-7-4-29	b-7-50-0	b-7-70-2	b-8-1-0	b-8-127-0	b-8-13-1	b-8-149-0	b-8-221-0	b-8-33-2	b-8-6-10	b-8-6-11	b-8-72-1	b-8-90-0	b-9-118-0	|	GAGE1	GAGE12I	GAGE13	GAGE2B	GAGE2E	GAGE4	GAGE5	GAGE6	GAGE7	GAGE8
5	50	3690.0	Infinity	11	716.8181818181819	1.8609090909090908	I$AP_Q6	MA0011.1	MA0020.1	MA0133.1	MA0139.1	MA0141.1	MA0197.1	P$ALFIN1_Q2	V$AP1_Q2_01	V$EBOX_Q6_01	V$HNF4_Q6_03	V$IRF8_Q6	V$LEF1_Q2	V$MAF_Q6_01	V$MTF1_02	V$OCT_Q6	V$P300_01	V$PAX2_01	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$YY1_Q6_02	V$ZIC2_01	b-11-4-0	b-5-22-0	b-5-47-1	b-5-55-0	b-6-0-1	b-6-127-0	b-6-146-1	b-6-158-0	b-6-24-2	b-6-37-0	b-6-53-2	b-6-6-0	b-7-1-11	b-7-110-0	b-7-14-6	b-7-182-3	b-7-20-2	b-7-267-0	b-7-282-0	b-7-70-2	b-8-1-0	b-8-221-0	b-8-6-10	b-8-6-11	b-8-72-1	b-8-90-0	b-9-74-0	|	GAGE1	GAGE12I	GAGE12J	GAGE2A	GAGE2B	GAGE2C	GAGE2D	GAGE4	GAGE5	GAGE6	GAGE7
6	41	3495.0	Infinity	13	550.9230769230769	1.721322220618656	MA0011.1	MA0020.1	MA0077.1	MA0133.1	MA0139.1	MA0197.1	V$EBOX_Q6_01	V$LEF1_Q2	V$MAF_Q6_01	V$MTF1_02	V$OCT_Q6	V$PAX2_01	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$VMYB_01	V$YY1_Q6_02	V$ZIC2_01	b-11-4-0	b-5-47-1	b-5-55-0	b-6-1-5	b-6-146-1	b-6-158-0	b-6-24-2	b-6-37-0	b-6-53-2	b-6-6-0	b-7-0-0	b-7-1-11	b-7-110-0	b-7-124-0	b-7-14-6	b-7-50-0	b-7-53-8	b-7-60-3	b-8-1-0	b-8-13-1	b-8-149-0	b-8-6-10	b-8-6-11	|	GAGE1	GAGE12B	GAGE12C	GAGE12D	GAGE12E	GAGE12G	GAGE12H	GAGE12I	GAGE2B	GAGE4	GAGE5	GAGE6	GAGE7
7	40	3400.0	Infinity	16	986.1875	2.9982638888888884	I$AP_Q6	I$KR_Q6	MA0011.1	MA0020.1	MA0031.1	MA0099.2	MA0127.1	MA0133.1	MA0141.1	MA0449.1	P$ALFIN1_Q2	P$LIM1_01	V$AP1_Q2_01	V$CDPCR1_01	V$DR1_Q3	V$GR_Q6_01	V$IRF1_Q6	V$LEF1_Q2	V$P300_01	V$PBX1_03	V$SF1_Q6_01	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-6-10-0	b-6-121-2	b-6-158-0	b-7-1-11	b-7-110-0	b-7-14-6	b-7-20-2	b-7-301-0	b-7-4-15	b-7-53-8	b-8-1-0	b-8-184-0	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	XAGE1A	XAGE1B	XAGE1C	XAGE1D	XAGE1E
8	49	2425.0	Infinity	12	1124.3333333333333	3.027427992473585	I$DEAF_01	I$KR_Q6	I$TLL_Q6	MA0005.1	MA0011.1	MA0015.1	MA0020.1	MA0031.1	MA0127.1	MA0133.1	MA0141.1	MA0193.1	MA0211.1	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$AML1_01	V$DR1_Q3	V$GR_Q6_01	V$IRF1_Q6	V$LEF1_Q2	V$PBX1_03	V$SP1_Q6_01	V$SREBP2_Q6	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-5-0-1	b-5-22-0	b-5-46-0	b-5-60-0	b-6-1-5	b-6-10-0	b-6-102-0	b-6-119-0	b-6-158-0	b-6-19-0	b-6-70-3	b-7-110-0	b-7-14-0	b-7-14-6	b-7-143-0	b-7-221-0	b-7-230-1	b-7-4-15	b-7-42-0	b-7-53-8	b-8-1-0	b-8-184-0	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	NEDD8
9	40	2415.0	Infinity	12	1048.0833333333333	3.4523647128910295	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0005.1	MA0011.1	MA0133.1	MA0141.1	MA0193.1	MA0211.1	MA0230.1	MA0243.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$CDPCR1_01	V$DR1_Q3	V$EBOX_Q6_01	V$FOXO3A_Q1	V$P300_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-22-0	b-5-46-0	b-5-60-0	b-6-10-0	b-6-116-1	b-6-158-0	b-6-19-0	b-6-70-3	b-7-110-0	b-7-14-6	b-7-20-2	b-7-200-3	b-7-4-15	b-7-42-0	b-7-53-8	b-8-99-3	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	ITGB1BP2
